Medication,Package Size,Package Unit,UOM charge
DIAZEPAM 2.5 MG RECTAL KIT,1,Each,981.43
DIAZEPAM 5 MG TAB,1,Each,38
DIAZEPAM 5 MG/ML SYRINGE,2,mL,193.57
DIAZEPAM 5 MG-7.5 MG-10 MG RECTAL KIT,1,Each,1027.14
DIAZEPAM 5 MG-7.5 MG-10 MG RECTAL KIT,1,Each,1164.22
SILVER SULFADIAZINE 1 % TOPICAL CREAM,25,g,48.24
HYDROCORTISONE-PRAMOXINE 2.5 %-1 % (4G) RECTAL CREAM,4,g,48.74
WHITE PETROLATUM 42 % TOPICAL OINTMENT,454,g,48.87
TERBINAFINE 1 % TOPICAL CREAM,15,g,49.21
DICLOFENAC 1.3 % ADHESIVE PATCH,1,Each,26
DICLOXACILLIN 250 MG CAP,1,Each,26
DICYCLOMINE 10 MG CAP,1,Each,26
DICYCLOMINE 10 MG/5 ML ORAL SOLN,5,mL,26
DICYCLOMINE 10 MG/ML IM SOLN,2,mL,758.54
DICYCLOMINE 20 MG TAB,1,Each,26
DIGOXIN 0.125 MG TAB,1,Each,26
DIGOXIN 0.25 MG TAB,1,Each,26
DIGOXIN 100 MCG/ML IJ SOLN,1,mL,763.02
DIGOXIN 250 MCG/ML IJ SOLN,2,mL,80
DIGOXIN 50 MCG/ML ORAL SOLN,5,mL,26
DIGOXIN IMMUNE FAB 40 MG IV SOLUTION,1,Each,22195.18
DIHYDROERGOTAMINE 1 MG/ML IJ SOLN,1,mL,1202.47
DILTIAZEM 100 MG IV POWDER FOR SOLUTION,1,Each,145.07
DILTIAZEM 125 MG/125 ML (1 MG/ML) IN DEXTROSE 5% IV,125,mL,248
DILTIAZEM 30 MG IR TAB,1,Each,26
DILTIAZEM 60 MG IR TAB,1,Each,26
DILTIAZEM HCL 5 MG/ML IV SOLN,5,mL,80
DILTIAZEM SR 120 MG 12 HR CAP,1,Each,26
DILTIAZEM SR 120 MG 24 HR CAP,1,Each,26
DILTIAZEM SR 120 MG CAP,1,Each,26
DILTIAZEM SR 180 MG 24 HR CAP,1,Each,26
DILTIAZEM SR 240 MG 24 HR CAP,1,Each,26
DILTIAZEM SR 300 MG 24 HR CAP,1,Each,26
DILTIAZEM SR 60 MG 12 HR CAP,1,Each,26
DILTIAZEM SR 90 MG 12 HR CAP,1,Each,26
DINOPROSTONE 20 MG VAGINAL SUPPOSITORY,1,Each,78.07
DINOPROSTONE SR 10 MG VAGINAL INSERTS,1,Each,1451.65
"DIPH,PERTUS(ACEL),TET PED (PED) 25 LF UNIT-58 MCG-10 LF/0.5ML IM SUSP",0.5,mL,253.74
DIPHENHYDRAMINE 12.5 MG/5 ML ELIXIR,5,mL,10.83
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,10,mL,8.89
DIPHENHYDRAMINE 12.5 MG/5 ML ORAL LIQUID,5,mL,10.83
DIPHENHYDRAMINE 25 MG CAP,1,Each,1
DIPHENHYDRAMINE 50 MG CAP,1,Each,26
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,1,mL,80
SODIUM CHLORIDE 5 % EYE OINTMENT,3.5,g,50.56
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG TAB,1,Each,38
DIPHENOXYLATE-ATROPINE 2.5 MG-0.025 MG/5 ML ORAL LIQUID,5,mL,38
"DIPHTH,PERTUS(AC)TETANUS VAC(PF) 2.5 LF UNIT-8 MCG-5 LF/0.5 ML INJ",0.5,mL,229.21
"DIPHTH,PERTUS(ACEL)TETANUS VAC(PF) 2 LF-(5-3-5MCG)-5 LF/0.5 ML IM SUSP",0.5,mL,445.42
"DIPHTH,PERTUSSIS(ACEL),TETANUS 2.5 LF UNIT-8 MCG-5 LF/0.5ML IM SYRINGE",0.5,mL,401.01
"DIPHTH,PERTUSSIS(ACELL),TETANUS 2.5 LF UNIT-8 MCG-5 LF/0.5 ML IM SUSP",0.5,mL,401.01
DIPYRIDAMOLE 25 MG TAB,1,Each,26
DIPYRIDAMOLE 5 MG/ML INTRAVENOUS SOLUTION,10,mL,217.17
DIPYRIDAMOLE-ASPIRIN SR 200 MG-25 MG MULTIPHASE 12 HR CAP,1,Each,26
DISOPYRAMIDE 100 MG CAP,1,Each,26
DISOPYRAMIDE SR 150 MG CAP,1,Each,26
DIVALPROEX  250 MG 24 HR TAB,1,Each,26
DIVALPROEX 125 MG SPRINKLE CAP,1,Each,26
"DIVALPROEX 125 MG TAB, DELAYED RELEASE",1,Each,26
"DIVALPROEX 250 MG TAB, DELAYED RELEASE",1,Each,26
DIVALPROEX 500 MG 24 HR TAB,1,Each,26
"DIVALPROEX 500 MG TAB, DELAYED RELEASE",1,Each,26
DOBUTAMINE 250 MG/20 ML IV,20,mL,80
"DOBUTAMINE IN D5W 2,000 MCG/ML IV",250,mL,248
"DOBUTAMINE IN D5W 4,000 MCG/ML IV",250,mL,248
"DOBUTAMINE IN D5W 4,000 MCG/ML IV",250,mL,29.05
DOCETAXEL 160 MG/16 ML (10 MG/ML) IV SOLN,16,mL,3725.68
DOCETAXEL 20 MG/2 ML (10 MG/ML) IV SOLN,2,mL,1134.96
DOCETAXEL 20 MG/ML (1 ML) IV,1,mL,3894.06
DOCETAXEL 80 MG/4 ML (20 MG/ML) IV SOLN,4,mL,15251.54
DOCETAXEL 80 MG/8 ML (10 MG/ML) IV SOLN,8,mL,3257.37
DOCUSATE SODIUM 100 MG CAP,1,Each,1
DOCUSATE SODIUM 283 MG/5 ML ENEMA,5,mL,7.44
DOCUSATE SODIUM 50 MG/5 ML ORAL LIQUID,10,mL,2.32
DOFETILIDE 125 MCG CAP,1,Each,36.74
DOFETILIDE 125 MCG CAP,1,Each,48.97
DOFETILIDE 250 MCG CAP,1,Each,26
DOFETILIDE 250 MCG CAP,1,Each,36.74
DOFETILIDE 500 MCG CAP,1,Each,36.74
DOLUTEGRAVIR 50 MG TABLET,1,Each,205.12
DOLUTEGRAVIR 50 MG-RILPIVIRINE 25 MG TABLET,1,Each,26
DONEPEZIL 5 MG TAB,1,Each,26
DOPAMINE 200 MG/5 ML (40 MG/ML) IV,5,mL,80
DOPAMINE 400 MG/10 ML (40 MG/ML) IV,10,mL,26
DOPAMINE 400 MG/250 ML D5W INFUSION,250,mL,248
DOPAMINE 400 MG/5 ML IV,5,mL,80
DOPAMINE 800 MG/250 ML D5W INFUSION,250,mL,248
DORIPENEM 250 MG IV SOLUTION,1,Each,217.54
DORIPENEM 500 MG IV SOLUTION,1,Each,383.23
DORNASE ALFA 1 MG/ML SOLN FOR INHALATION,2.5,mL,541.44
DORZOLAMIDE 2 % EYE DROPS,10,mL,206.02
DORZOLAMIDE-TIMOLOL (PF) 2 %-0.5 % EYE DROPS IN A DROPPERETTE,1,Each,26
DORZOLAMIDE-TIMOLOL 2 %-0.5 % EYE DROPS,10,mL,264.91
DOXAZOSIN 2 MG TAB,1,Each,26
DOXEPIN 10 MG CAP,1,Each,26
DOXEPIN 25 MG CAP,1,Each,26
DOXEPIN 50 MG CAP,1,Each,26
DOXERCALCIFEROL 0.5 MCG CAP,1,Each,51.39
DOXERCALCIFEROL 2.5 MCG CAP,1,Each,94.05
DOXERCALCIFEROL 4 MCG/2 ML IV SOLN,2,mL,98.72
DOXORUBICIN 10 MG INTRAVENOUS SOLUTION,1,Each,612.03
DOXORUBICIN 10 MG/5 ML IV,5,mL,247.25
DOXORUBICIN 20 MG/10 ML IV,10,mL,339.55
DOXORUBICIN 50 MG IV POWDER FOR SOLUTION,1,Each,1838.16
DOXORUBICIN 50 MG/25 ML IV,25,mL,605.1
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,10,mL,8323.03
DOXORUBICIN LIPOSOMAL 2 MG/ML IV INJ,25,mL,20645.41
DOXYCYCLINE HYCLATE 100 MG IV SOLUTION,1,Each,264.99
DOXYCYCLINE HYCLATE 100 MG TAB,1,Each,26
DRONABINOL 2.5 MG CAP,1,Each,38
DRONEDARONE 400 MG TABLET,1,Each,38.8
DROPERIDOL 2.5 MG/ML IJ SOLN,2,mL,80
"DULOXETINE 20 MG CAP, DELAYED RELEASE",1,Each,26
"DULOXETINE 30 MG CAP, DELAYED RELEASE",1,Each,26
DURVALUMAB 50 MG/ML INTRAVENOUS SOLUTION,2.4,mL,5723.9
DURVALUMAB 50 MG/ML INTRAVENOUS SOLUTION,10,mL,23507.11
DUTASTERIDE 0.5 MG CAP,1,Each,26
DUTASTERIDE 0.5 MG CAP,1,Each,31.12
"ALUM, AMMONIUM (BULK) POWDER",170,g,51.99
TRIAMCINOLONE ACETONIDE 0.5 % OINTMENT,15,g,52.93
ECULIZUMAB 300 MG/30 ML IV,30,mL,39785.35
EDOXABAN 15 MG TABLET,1,Each,42.85
EDOXABAN 60 MG TABLET,1,Each,57.1
EDOXABAN 60 MG TABLET,1,Each,42.85
EDROPHONIUM CHLORIDE 10 MG/ML IJ SOLN,15,mL,721.88
EDROPHONIUM CL-ATROPINE 10 MG-0.14 MG/ML IV,5,mL,142.44
EFAVIRENZ 200 MG CAP,1,Each,38.52
ELECTROLYTE-A INTRAVENOUS SOLUTION,1000,mL,248
ELECTROLYTE-R (PH 7.4) IV,500,mL,248
ELOTUZUMAB 300 MG INTRAVENOUS SOLUTION,1,Each,12881.17
ELOTUZUMAB 400 MG INTRAVENOUS SOLUTION,1,Each,17138.8
ELTROMBOPAG 25 MG TABLET,1,Each,405.02
ELTROMBOPAG 25 MG TABLET,1,Each,580.59
ELVITEGRAVIR 150 MG-COBICISTAT 150 MG-EMTRICITABINE 200 MG-TENOFOVIR ALAFENAMIDE 10 MG TABLET,1,Each,347.14
ELVITEGRAVIR 150 MG-COBICISTAT 150 MG-EMTRICITABINE 200 MG-TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,1,Each,364.16
EMOLLIENT COMBINATION NO.92 TOPICAL LOTION,177,mL,8.47
EMTRICITABINE 200 MG CAP,1,Each,63.23
EMTRICITABINE 200 MG-TENOFOVIR ALAFENAMIDE FUMARATE 25 MG TABLET,1,Each,197.49
EMTRICITABINE-TENOFOVIR 200 MG-300 MG TAB,1,Each,197.49
ENALAPRILAT 1.25 MG/ML IV INJ,1,mL,10.08
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,1,mL,747.07
ENOXAPARIN 100 MG/ML SUB-Q SYRINGE,1,mL,164.52
ENOXAPARIN 120 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,261.59
ENOXAPARIN 150 MG/ML SUB-Q SYRINGE,1,mL,999.16
ENOXAPARIN 150 MG/ML SUB-Q SYRINGE,1,mL,246.79
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,0.3,mL,80
ENOXAPARIN 30 MG/0.3 ML SUB-Q SYRINGE,0.3,mL,272.1
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,87.09
ENOXAPARIN 40 MG/0.4 ML SUB-Q SYRINGE,0.4,mL,330.7
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,130.85
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,496.64
ENOXAPARIN 60 MG/0.6 ML SUB-Q SYRINGE,0.6,mL,98.72
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,174.39
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,187.48
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,131.62
ENOXAPARIN 80 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,597.67
ENTACAPONE 200 MG TAB,1,Each,36.75
ENTACAPONE 200 MG TAB,1,Each,26.67
ENTECAVIR 0.5 MG TAB,1,Each,125.68
ENTECAVIR 0.5 MG TAB,1,Each,46.53
ENTECAVIR 1 MG TAB,1,Each,26
EPHEDRINE (PF) 50 MG/5 ML (10 MG/ML) IN NS IV SYRINGE,5,mL,98.72
EPINEPHRINE (PF) 1 MG/ML INJECTION,1,mL,80
EPINEPHRINE 0.1 % NASAL SOLN,30,mL,738.22
EPINEPHRINE 0.1 MG/ML SYRINGE,10,mL,80
EPINEPHRINE 0.3 MG/0.3 ML IM PEN INJECTOR,1,Each,1206.49
EPINEPHRINE 0.3 MG/0.3 ML IM PEN INJECTOR,1,Each,822
EPINEPHRINE 1 MG/ML IJ SOLN,1,mL,80
EPIRUBICIN 50 MG/25 ML IV,25,mL,594.53
EPLERENONE 25 MG TAB,1,Each,26
"EPOETIN ALFA-EPBX 10,000 UNIT/ML INJECTION SOLUTION",1,mL,887.18
"EPOETIN ALFA-EPBX 2,000 UNIT/ML INJECTION SOLUTION",1,mL,241.96
"EPOETIN ALFA-EPBX 3,000 UNIT/ML INJECTION SOLUTION",1,mL,330.84
"EPOETIN ALFA-EPBX 4,000 UNIT/ML INJECTION SOLUTION",1,mL,441.12
"EPOETIN ALFA-EPBX 40,000 UNIT/ML INJECTION SOLUTION",1,mL,2690.99
EPOPROSTENOL (ARGININE) 0.5 MG/5 ML INJECTION,1,Each,256.87
EPOPROSTENOL (ARGININE) 1.5 MG/5 ML INJECTION,1,Each,468.32
EPOPROSTENOL (GLYCINE) 0.5 MG INTRAVENOUS SOLUTION,1,Each,204.99
EPOPROSTENOL (GLYCINE) 1.5 MG INTRAVENOUS SOLUTION,1,Each,451.32
"EPOPROSTENOL 100,000 NG/ML STOCK SOLN FOR NEB",5,mL,104.89
EPTIFIBATIDE 0.75 MG/ML IV SOLN,100,mL,1923.67
EPTIFIBATIDE 0.75 MG/ML IV SOLN,100,mL,954.59
EPTIFIBATIDE 2 MG/ML IV SOLN,10,mL,1398.24
"ERGOCALCIFEROL (VITAMIN D2) 50,000 UNIT CAP",1,Each,26
"ERGOCALCIFEROL (VITAMIN D2) 8,000 UNIT/ML ORAL DROPS",60,mL,320.75
ERIBULIN 1 MG/2 ML (0.5 MG/ML) IV,2,mL,7593.2
ERLOTINIB 100 MG TAB,1,Each,1641.82
ERLOTINIB 150 MG TAB,1,Each,1856.55
ERLOTINIB 25 MG TAB,1,Each,600.04
ERTAPENEM 1 GRAM IV SOLUTION,1,Each,1086.49
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,1,Each,941.63
ERTAPENEM 1 GRAM SOLUTION FOR INJECTION,1,Each,1034.85
"ERYTHROMYCIN 250 MG CAP, DELAYED RELEASE",1,Each,26
"ERYTHROMYCIN 250 MG TAB, DELAYED RELEASE",1,Each,26
"ERYTHROMYCIN 250 MG TAB, DELAYED RELEASE",1,Each,26.01
"ERYTHROMYCIN 333 MG TAB, DELAYED RELEASE",1,Each,32.76
"ERYTHROMYCIN 333 MG TAB, DELAYED RELEASE",1,Each,27.31
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,53.51
TESTOSTERONE 1 % (25 MG/2.5 GRAM) TRANSDERMAL GEL PACKET,2.5,g,53.9
"ERYTHROMYCIN ETHYLSUCCINATE 200 MG/5 ML SUSP, RECON",5,mL,121.79
ERYTHROMYCIN LACTOBIONATE 500 MG IV SOLR,1,Each,671.42
ERYTHROMYCIN STEARATE 250 MG TAB,1,Each,38.67
ERYTHROMYCIN WITH ETHANOL 2 % TOPICAL SOLN,60,mL,235.57
ESCITALOPRAM 10 MG TAB,1,Each,26
ESCITALOPRAM 5 MG TAB,1,Each,26
ESCITALOPRAM 5 MG/5 ML ORAL SOLN,5,mL,30.63
ESMOLOL 10 MG/ML IV SOLN,10,mL,80
ESMOLOL IN SALINE (ISO-OSMOTIC) 10 MG/ML IV,250,mL,1968.24
ESTRADIOL 0.025 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,120.2
PSEUDOEPHEDRINE SR 120 MG TAB,1,Each,1.56
ESTRADIOL 0.05 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,107.34
ESTRADIOL 0.075 MG/24 HR SEMIWEEKLY TRANSDERM PATCH,1,Each,108.32
ESTRADIOL 0.1 MG/24 HR SEMIWEEKLY TRANSDERM PATCH,1,Each,108
ESTRADIOL 0.1 MG/24 HR WEEKLY TRANSDERM PATCH,1,Each,107.34
ESTRADIOL 0.5 MG TAB,1,Each,26
ESTROPIPATE 0.75 MG TAB,1,Each,26
ESZOPICLONE 1 MG TAB,1,Each,38
ESZOPICLONE 2 MG TAB,1,Each,38
ETHACRYNATE SODIUM 50 MG IV SOLR,1,Each,30585.67
ETHAMBUTOL 400 MG TAB,1,Each,26
ETHANOL (ETHYL ALCOHOL) 98 % IV SOLN,5,mL,916.13
ETHIODIZED OIL 48 % INJECTION SOLUTION,10,mL,6446.91
ETIDRONATE DISODIUM 200 MG TAB,1,Each,26
ETIDRONATE DISODIUM 400 MG TAB,1,Each,26
ETOMIDATE 2 MG/ML IV SOLN,20,mL,80
ETOMIDATE 2 MG/ML IV SOLN,10,mL,80
ETOPOSIDE 20 MG/ML IV SOLN,5,mL,247.25
NICOTINE (POLACRILEX) 2 MG GUM,1,Each,1.79
MULTIVIT-MIN-FA-COENZYME Q10 100 MCG-5 MG CHEWABLE TAB,1,Each,1.99
NICOTINE (POLACRILEX) 2 MG GUM,1,Each,2.11
VIT B COMP & C-FA-COPPER-ZINC 5 MG-1.5 MG-25 MG TAB,1,Each,2.26
EXENATIDE 5 MCG/0.02 ML PER DOSE SUB-Q PEN INJECTOR,1.2,mL,4583.72
EZETIMIBE 10 MG TAB,1,Each,74.46
FAMCICLOVIR 250 MG TAB,1,Each,26
FAMCICLOVIR 500 MG TAB,1,Each,26
FAMOTIDINE (PF) 20 MG/2 ML IV,2,mL,80
FAMOTIDINE 10 MG/ML IV SOLN,4,mL,80
FAMOTIDINE 20 MG IVPB,50,mL,248
FAMOTIDINE 20 MG TAB,1,Each,26
FAMOTIDINE 40 MG/5 ML ORAL SUSP,5,mL,26
FAT EMULSION 20 % IV EMUL,250,mL,248
FE FUMARATE-B12-VIT C-FA-IFC 110 MG-0.5 MG CAP,1,Each,26
FE FUM-VIT C-VIT B12-FA 460 MG-60 MG-0.01 MG-1 MG CAP,1,Each,26
FELBAMATE 400 MG TAB,1,Each,26
FELODIPINE SR 2.5 MG 24 HR TAB,1,Each,26
FELODIPINE SR 5 MG 24 HR TAB,1,Each,26
FENOFIBRATE 54 MG TAB,1,Each,26
FENOFIBRATE NANOCRYSTALLIZED 145 MG TAB,1,Each,26
FENOFIBRATE NANOCRYSTALLIZED 48 MG TAB,1,Each,26
FENOLDOPAM 10 MG/ML IV SOLN,1,mL,1887.11
FENTANYL 100 MCG/HR 72 HR TRANSDERM PATCH,1,Each,156.67
FENTANYL 12 MCG/HR 72 HR TRANSDERM PATCH,1,Each,101.67
FENTANYL 25 MCG/HR 72 HR TRANSDERM PATCH,1,Each,38
LACTOBACILLUS REUTERI 100 MILLION CELL CHEWABLE TABLET,1,Each,2.32
LORATADINE-PSEUDOEPHEDRINE SR 10 MG-240 MG 24 HR TAB,1,Each,2.64
FENTANYL 50 MCG/HR 72 HR TRANSDERM PATCH,1,Each,61.35
FENTANYL 75 MCG/HR 72 HR TRANSDERM PATCH,1,Each,77.44
FENTANYL CITRATE (PF) 50 MCG/ML IJ SOLN,2,mL,115
FENTANYL CITRATE (PF) 50 MCG/ML IJ SOLN,5,mL,115
FENTANYL CITRATE (PF) 50 MCG/ML IJ SOLN,20,mL,115
FERRIC CARBOXYMALTOSE 50 MG IRON/ML INTRAVENOUS SOLUTION,15,mL,6361.31
FERRIC CITRATE 210 MG TABLET,1,Each,26
FERRIC SUBSULFATE SOLN,100,mL,87.41
FERROUS FUMARATE 324 MG (106 MG IRON) TABLET,1,Each,26
FERROUS SULFATE (15 MG/ML ELEMENTAL IRON) ORAL DROPS (75 MG/ML FERROUS SULFATE),50,mL,16.95
FERROUS SULFATE 300 MG/5 ML ORAL LIQUID,5,mL,10.41
FERROUS SULFATE 325 MG (65 MG ELEMENTAL IRON) TAB,1,Each,1
"FERROUS SULFATE 325 MG (65 MG ELEMENTAL IRON) TAB, DELAYED RELEASE",1,Each,2.4
FERUMOXYTOL 510 MG/17 ML (30 MG/ML) IV,17,mL,5750.29
L.ACIDOPH & PARACASEI-S.THERMOPHIL-BIFIDOBACTERIUM 8 BILLION CELL CAP,1,Each,3.32
FILGRASTIM 300 MCG/ML IJ SOLN,1,mL,1920.23
FILGRASTIM 480 MCG/0.8 ML SYRINGE,0.8,mL,3241.33
FILGRASTIM 480 MCG/1.6 ML IJ SOLN,1.6,mL,3057.74
FINASTERIDE 5 MG TAB,1,Each,26
"FISH OIL-OMEGA-3 FATTY ACIDS 1,000 MG-340 MG CAP",1,Each,1
FLAVOXATE 100 MG TAB,1,Each,26
FLECAINIDE 100 MG TAB,1,Each,26
FLORBETAPIR F-18 10 MCI (370 MBQ) IV SOLN,1,Each,18902.4
FLU VACCINE QV 2019-20 (6 MOS+)(PF) 60 MCG (15 MCG X 4)/0.5 ML IM SYRINGE,0.5,mL,176.26
FLUCONAZOLE 10 MG/ML ORAL SUSP,35,mL,104.92
FLUCONAZOLE 100 MG TAB,1,Each,26
FLUCONAZOLE 150 MG TAB,1,Each,26
FLUCONAZOLE 200 MG TAB,1,Each,26
FLUCONAZOLE 40 MG/ML ORAL SUSP,35,mL,277.04
FLUCONAZOLE IN SALINE (ISO-OSMOTIC) 200 MG/100 ML IV PIGGY BACK,100,mL,248
FLUCONAZOLE IN SALINE (ISO-OSMOTIC) 400 MG/200 ML IV PIGGY BACK,200,mL,248
LORATADINE-PSEUDOEPHEDRINE SR 5 MG-120 MG 12 HR TAB,1,Each,3.74
FLUDARABINE 50 MG IV SOLR,1,Each,1918.67
FLUDARABINE 50 MG/2 ML IV SOLN,2,mL,1538.69
FLUDROCORTISONE 0.1 MG TAB,1,Each,26
FLUMAZENIL 0.1 MG/ML IV SOLN,5,mL,80
FLUNISOLIDE 25 MCG/SPRAY NASAL SPRAY,25,mL,317.63
FLUOCINOLONE 0.01 % TOPICAL SOLN,60,mL,423.75
ZINC OXIDE 30.6 % TOPICAL CREAM,92,g,55.75
FLUORESCEIN 0.6 MG EYE STRIPS,1,Each,26
FLUORESCEIN 1 MG EYE STRIPS,1,Each,26
FLUORESCEIN 10 % IV SOLN,5,mL,267.51
FLUORIDE (ELEMENTAL)0.5 MG/ML (SOD FLUORIDE 1.1 MG/ML) ORAL DROPS,50,mL,44.03
"FLUOROMETHOLONE 0.1 % EYE DROPS, SUSP",5,mL,376.44
"FLUOROMETHOLONE 0.25 % EYE DROPS, SUSP",5,mL,719.72
FLUOROURACIL 2.5 GRAM/50 ML INTRAVENOUS SOLUTION,50,mL,332.6
FLUOROURACIL 5 GRAM/100 ML INTRAVENOUS SOLUTION,100,mL,460.23
FLUOROURACIL 500 MG/10 ML INJECTION,10,mL,247.25
FLUOXETINE 10 MG CAP,1,Each,26
FLUOXETINE 20 MG CAP,1,Each,26
FLUOXETINE 20 MG/5 ML ORAL SOLN,5,mL,31.08
FLUOXYMESTERONE 10 MG TAB,1,Each,38
FLUPHENAZINE 1 MG TAB,1,Each,26
FLUPHENAZINE 10 MG TAB,1,Each,26
FLUPHENAZINE 5 MG TAB,1,Each,26
FLUPHENAZINE 5 MG/ML ORAL CONCENTRATE,5,mL,26
FLUPHENAZINE DECANOATE 25 MG/ML IJ SOLN,5,mL,1246.47
FLUPHENAZINE HCL 2.5 MG/ML IJ SOLN,10,mL,1471.28
FLURAZEPAM 15 MG CAP,1,Each,38
FLURAZEPAM 30 MG CAP,1,Each,38
TERBINAFINE 1 % TOPICAL CREAM,30,g,62.35
IRON 151 MG-VIT C 60 MG-B12 10 MCG-FOLIC ACID 1 MG-CALCIUM-SUCC TABLET,1,Each,3.8
L.ACIDOPH & PARACASEI-S.THERMOPHIL-BIFIDOBACTERIUM 16 BILLION CELL CAP,1,Each,3.98
AMMONIUM LACTATE 12 % LOTION,227,g,63.2
LIDOCAINE 5 % TOPICAL OINTMENT,35.44,g,67.92
"FLUTICASONE 50 MCG/ACTUATION NASAL SPRAY, SUSP",15.8,mL,124.9
AMMONIUM LACTATE 12 % TOPICAL CREAM,140,g,67.98
MICONAZOLE NITRATE 2 % EXTRA THICK TOPICAL CREAM,92,g,75.65
SILVER SULFADIAZINE 1 % TOPICAL CREAM,50,g,79.31
LORATADINE-PSEUDOEPHEDRINE SR 5 MG-120 MG 12 HR TAB,1,Each,4.07
TADALAFIL 20 MG TABLET,1,Each,6
L-METHYLFOLATE-VITAMIN B12-ACETYLCYSTEINE 5.6 MG-2 MG-600 MG TAB,1,Each,7.97
GLYCERIN-WITCH HAZEL 12.5 %-50 % TOPICAL PADS,1,Each,7.98
GENT VIOLET-BRLNT GRN-PROFLAV 2.29 MG-2.29 MG-1.14 MG/ML TOPICAL SWAB,1,Each,16.51
WITCH HAZEL-GLYCERIN (HAMAMEL) TOPICAL PADS,1,Each,25.88
FLUVOXAMINE 50 MG TAB,1,Each,26
FOLIC ACID 1 MG TAB,1,Each,26
FOLIC ACID 5 MG/ML IJ SOLN,10,mL,451.12
FOLIC ACID-VIT B6-VIT B12 0.8 MG-10 MG-115 MCG TAB,1,Each,26
FOLIC ACID-VIT B6-VIT B12 2.5 MG-25 MG-2 MG TAB,1,Each,26
FOMEPIZOLE 1 GRAM/ML IV SOLN,1.5,mL,6556.7
FONDAPARINUX 10 MG/0.8 ML SUB-Q SYRINGE,0.8,mL,1052.66
FONDAPARINUX 2.5 MG/0.5 ML SUB-Q SYRINGE,0.5,mL,272.64
FONDAPARINUX 5 MG/0.4 ML SUB-Q SYRINGE,0.4,ml,873.82
FONDAPARINUX 7.5 MG/0.6 ML SUB-Q SYRINGE,0.6,ml,873.83
IVABRADINE 5 MG TABLET,1,Each,26.07
IVABRADINE 7.5 MG TABLET,1,Each,26.07
FORMOTEROL FUMARATE 12 MCG CAPS WITH INHALATION DEVICE,1,Each,26.51
FOSAPREPITANT 150 MG IV SOLUTION,1,Each,1953.11
FOSFOMYCIN TROMETHAMINE 3 GRAM ORAL PACKET,1,Each,483.57
FOSPHENYTOIN 100 MG PE/2 ML INJECTION,2,mL,80
FOSPHENYTOIN 500 MG PE/10 ML INJECTION,10,mL,246.78
FULVESTRANT 250 MG/5 ML IM SYRINGE,5,mL,5913.38
FUROSEMIDE 10 MG/ML IJ SOLN,10,mL,80
FUROSEMIDE 10 MG/ML IJ SOLN,4,mL,80
FUROSEMIDE 10 MG/ML ORAL SOLN,2,mL,26
FUROSEMIDE 20 MG TAB,1,Each,26
FUROSEMIDE 40 MG TAB,1,Each,26
FUROSEMIDE 8 MG/ML ORAL SOLN,5,mL,26
FUROSEMIDE 80 MG TAB,1,Each,26
GABAPENTIN 100 MG CAP,1,Each,38
GABAPENTIN 250 MG/5 ML ORAL SOLN,5,mL,38
GABAPENTIN 300 MG CAP,1,Each,38
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,10,mL,524.84
GADOBENATE DIMEGLUMINE 529 MG/ML (0.1 MMOL/0.2 ML) IV,20,mL,845.35
GADOBUTROL 10 MMOL/10 ML (1 MMOL/ML) IV,10,mL,749
GADOBUTROL 15 MMOL/15 ML (1 MMOL/ML) IV,15,mL,1001.39
GADOBUTROL 2 MMOL/2 ML (1 MMOL/ML) IV,2,mL,182.07
GADOBUTROL 7.5 MMOL/7.5 ML (1 MMOL/ML) IV,7.5,mL,561.75
GADOFOSVESET TRISODIUM 2.5 MMOL/10 ML (0.25 MMOL/ML) IV,10,mL,977.9
GADOPENTETATE DIMEGLUMINE 10 MMOL/20 ML (469.01 MG/ML) IV,20,mL,1335.18
GADOPENTETATE DIMEGLUMINE 2.5 MMOL/5 ML(469.01 MG/ML) INTRAVENOUS SOLN,5,mL,461.92
GADOPENTETATE DIMEGLUMINE 5 MMOL/10 ML (469.01 MG/ML) IV,10,mL,776.07
