Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030042409,STOCK ANTIEMB -A,80,SRM INPT & OTPT PRICE BFG
77030042410,STOCK ANTIEMB -B,800,SRM INPT & OTPT PRICE BFG
77030042411,TEMPLT SURG -C,2000,SRM INPT & OTPT PRICE BFG
77030007750,INTRO NIT COOK -B,280,SRM INPT & OTPT PRICE BFG
77030006265,LD PCMKR UPLR MEDT -F,3760,SRM INPT & OTPT PRICE BFG
77030042412,TEMPLT SURG -B,800,SRM INPT & OTPT PRICE BFG
77030042413,TEMPLT SURG -F,6000,SRM INPT & OTPT PRICE BFG
77030042414,TRIAL KN TIB -B,800,SRM INPT & OTPT PRICE BFG
77030042415,TU FEED NG -A,80,SRM INPT & OTPT PRICE BFG
77030042416,TRIAL PLT RAD -B,800,SRM INPT & OTPT PRICE BFG
77030042417,CBL BTTN ORTHO -C,2000,SRM INPT & OTPT PRICE BFG
77030042418,CBL BTTN SPN -A,80,SRM INPT & OTPT PRICE BFG
77030042419,CBL CATH ABLTN -C,2000,SRM INPT & OTPT PRICE BFG
77030042420,CBL CATH ABLTN -D,2800,SRM INPT & OTPT PRICE BFG
77030042421,CBL CATH ABLTN -B,800,SRM INPT & OTPT PRICE BFG
77030007755,INTRO PEEL BARD -B,384,SRM INPT & OTPT PRICE BFG
77030042422,CBL CATH ABLTN -E,3600,SRM INPT & OTPT PRICE BFG
77030042423,CBL CATH DX -B,800,SRM INPT & OTPT PRICE BFG
77030042424,CBL CATH DX -C,2000,SRM INPT & OTPT PRICE BFG
77030042425,CBL COIL NEURO -B,800,SRM INPT & OTPT PRICE BFG
77030042426,CBL ENT NAV -C,2000,SRM INPT & OTPT PRICE BFG
77030042427,CBL EP -B,800,SRM INPT & OTPT PRICE BFG
77030042428,CBL EP -C,2000,SRM INPT & OTPT PRICE BFG
77030042429,CBL LGHT -C,2000,SRM INPT & OTPT PRICE BFG
77030042430,CBL LGHT -D,2800,SRM INPT & OTPT PRICE BFG
77030042431,CBL LGHT -E,3600,SRM INPT & OTPT PRICE BFG
77030007757,INTRO PEEL COOK -B,328,SRM INPT & OTPT PRICE BFG
77030042432,CBL LGHT ORTHO -H,14000,SRM INPT & OTPT PRICE BFG
77030042433,CBL LGHT ORTHO -H1,15000,SRM INPT & OTPT PRICE BFG
77030042434,CBL LGHT SPN -E,3600,SRM INPT & OTPT PRICE BFG
77030042435,CBL LGHT SPN -F,6000,SRM INPT & OTPT PRICE BFG
77030042436,CBL LITHO -A,80,SRM INPT & OTPT PRICE BFG
77030042437,CBL LITHO -D,2800,SRM INPT & OTPT PRICE BFG
77030042438,CBL NERVE STIM -B,800,SRM INPT & OTPT PRICE BFG
77030042439,CBL NERVE STIM -C,2000,SRM INPT & OTPT PRICE BFG
77030042440,CBL NEURO -C,2000,SRM INPT & OTPT PRICE BFG
77030042441,CBL ORTHO -B,800,SRM INPT & OTPT PRICE BFG
77030007769,INTRO PINN TERU -A,72,SRM INPT & OTPT PRICE BFG
77030042442,CBL ORTHO -C,2000,SRM INPT & OTPT PRICE BFG
77030042443,CBL ORTHO -D,2800,SRM INPT & OTPT PRICE BFG
77030042444,CBL ORTHO -E,3600,SRM INPT & OTPT PRICE BFG
77030042445,CBL ORTHO -F,6000,SRM INPT & OTPT PRICE BFG
77030042447,CBL PACING -A,80,SRM INPT & OTPT PRICE BFG
77030042448,CBL PACING -B,800,SRM INPT & OTPT PRICE BFG
77030042449,CBL PACING -C,2000,SRM INPT & OTPT PRICE BFG
77030042451,CBL RF PROBE -C,2000,SRM INPT & OTPT PRICE BFG
77030042452,CBL SONASTAR -B,800,SRM INPT & OTPT PRICE BFG
77030042453,CBL SPN -B,800,SRM INPT & OTPT PRICE BFG
77030007770,INTRO PINN TERU -B,80,SRM INPT & OTPT PRICE BFG
77030042454,CBL SPN -G1,10500,SRM INPT & OTPT PRICE BFG
77030042455,CBL SPN -I1,21000,SRM INPT & OTPT PRICE BFG
77030042456,DVC H20 VPR -G1,10500,SRM INPT & OTPT PRICE BFG
77030042457,HDGEAR CPAP -B,800,SRM INPT & OTPT PRICE BFG
77030042458,INSRT CERCLG -F,6000,SRM INPT & OTPT PRICE BFG
77030042460,PCMKR DUAL -J,30000,SRM INPT & OTPT PRICE BFG
77030042461,PCMKR SGL -I2,24000,SRM INPT & OTPT PRICE BFG
77030042462,PCMKR SGL -J,30000,SRM INPT & OTPT PRICE BFG
77030042463,PLUG CBL ORTHO -C,2000,SRM INPT & OTPT PRICE BFG
77030042464,PN FIX CABLE ORTHO -F,6000,SRM INPT & OTPT PRICE BFG
77030007777,INTRO RETRV BNT BSC -B,600,SRM INPT & OTPT PRICE BFG
77030042465,PNCL CAUT -A,80,SRM INPT & OTPT PRICE BFG
77030042466,PRB CHSL RF ARTH -B,800,SRM INPT & OTPT PRICE BFG
77030042467,PRB RF -B,800,SRM INPT & OTPT PRICE BFG
77030042468,SUPP ORTHO HIP -H,14000,SRM INPT & OTPT PRICE BFG
77030042469,SUPP ORTHO WRST -H,14000,SRM INPT & OTPT PRICE BFG
77030042470,TEMPL CBL SZ ORTHO -C,2000,SRM INPT & OTPT PRICE BFG
77030042471,WAND COBLTN -C,2000,SRM INPT & OTPT PRICE BFG
77030042473,STNT NON COAT W/DEL SYST -F,6000,SRM INPT & OTPT PRICE BFG
77030042474,STNT NON COAT W/DEL SYST -G,8000,SRM INPT & OTPT PRICE BFG
77030042475,STNT NON COAT W/DEL SYST -G1,10500,SRM INPT & OTPT PRICE BFG
77030007784,INTRO SAF SHTH MEDT -B,448,SRM INPT & OTPT PRICE BFG
77030042476,STNT NON COAT W/DEL SYST -H,14000,SRM INPT & OTPT PRICE BFG
77030042477,STNT NON COAT W/DEL SYST -H1,15000,SRM INPT & OTPT PRICE BFG
77030042478,STNT NON COAT W/DEL SYST -A,80,SRM INPT & OTPT PRICE BFG
77030042479,STNT NON COAT W/DEL SYST -C,2000,SRM INPT & OTPT PRICE BFG
77030042480,STNT NON COAT W/DEL SYST -I,18000,SRM INPT & OTPT PRICE BFG
77030042481,STNT COAT COV W/DEL SYST -A,80,SRM INPT & OTPT PRICE BFG
77030042482,STNT COAT COV W/DEL SYST -G1,10500,SRM INPT & OTPT PRICE BFG
77030042483,STNT COAT COV W/DEL SYST -H1,15000,SRM INPT & OTPT PRICE BFG
77030042484,STNT COAT COV W/DEL SYST -I,18000,SRM INPT & OTPT PRICE BFG
77030042485,STNT COAT COV W/DEL SYST -I2,24000,SRM INPT & OTPT PRICE BFG
77030007799,INTRO SHTH MRTM -B,256,SRM INPT & OTPT PRICE BFG
77030042486,STNT  COAT/COV WO DEL SYST -B,800,SRM INPT & OTPT PRICE BFG
77030042487,STNT  COAT/COV WO DEL SYST -G,8000,SRM INPT & OTPT PRICE BFG
77030042488,STNT NON COR TEMP W/O DEL SYST -B,800,SRM INPT & OTPT PRICE BFG
77030042489,STNT NON COR TEMP W/DEL SYST -B,800,SRM INPT & OTPT PRICE BFG
77030042490,STNT COAT COV W/DEL SYST -H,14000,SRM INPT & OTPT PRICE BFG
77030042491,STNT COAT COV W/DEL SYST -B,800,SRM INPT & OTPT PRICE BFG
77030042492,STNT NON COR TEMP W/O DEL SYST -C,2000,SRM INPT & OTPT PRICE BFG
77030042493,STNT NON COR TEMP W/DEL SYST -C,2000,SRM INPT & OTPT PRICE BFG
77030042494,STNT NON COR TEMP W/DEL SYST -F,6000,SRM INPT & OTPT PRICE BFG
77030042495,STNT NON COAT/NON COV W/O DEL SYST -G1,10500,SRM INPT & OTPT PRICE BFG
77030007801,INTRO SHTH PINN TERU -A,72,SRM INPT & OTPT PRICE BFG
74630000108,IV ADMIN BAMLANIVIMAB,2298,SRM INPT & OTPT PRICE BFG
77030042501,BLD LARYNGO DISP -A,80,SRM INPT & OTPT PRICE BFG
77030042502,VALVE HEART -K1,30000,SRM INPT & OTPT PRICE BFG
77030042503,STNT COAT COV W/DEL SYST -I1,21000,SRM INPT & OTPT PRICE BFG
77030042504,STNT COAT COV W/DEL SYST -K2,35000,SRM INPT & OTPT PRICE BFG
77030042505,STNT NON COAT W/DEL SYST -K2,35000,SRM INPT & OTPT PRICE BFG
77030042507,BIT DRL -A,80,SRM INPT & OTPT PRICE BFG
77030042508,BIT DRL -B,800,SRM INPT & OTPT PRICE BFG
77030042509,BIT DRL -C,2000,SRM INPT & OTPT PRICE BFG
77030042510,BIT DRL -D,2800,SRM INPT & OTPT PRICE BFG
77030007802,INTRO SHTH PINN TERU -B,160,SRM INPT & OTPT PRICE BFG
77030042511,BIT DRL -E,3600,SRM INPT & OTPT PRICE BFG
77030042512,BIT DRL -F,6000,SRM INPT & OTPT PRICE BFG
77030042513,BIT DRL -G,8000,SRM INPT & OTPT PRICE BFG
77030042514,BIT DRL -G1,10500,SRM INPT & OTPT PRICE BFG
77030042515,BIT DRL -H,14000,SRM INPT & OTPT PRICE BFG
77030042516,BIT DRL -H1,15000,SRM INPT & OTPT PRICE BFG
77030042517,BIT DRL -I,18000,SRM INPT & OTPT PRICE BFG
77030042518,STNT COAT COV W/DEL SYST -C,2000,SRM INPT & OTPT PRICE BFG
77030042519,STNT NON COAT W/DEL SYST -E,3600,SRM INPT & OTPT PRICE BFG
77030042520,STNT COAT COV W/DEL SYST -F,6000,SRM INPT & OTPT PRICE BFG
77030007812,INTRO SPN TRCR KYPH -D,2400,SRM INPT & OTPT PRICE BFG
77030006341,PCMKR SGL RR ADPT ADSR01 MEDT,17820,SRM INPT & OTPT PRICE BFG
77030042521,STNT COAT COV W/DEL SYST -G,8000,SRM INPT & OTPT PRICE BFG
77030042522,STNT OPHTH -H,14000,SRM INPT & OTPT PRICE BFG
77030042523,FCP ENDO DISP -B,800,SRM INPT & OTPT PRICE BFG
77030042525,STNT NON COR TEMP W/O DEL SYST -G1,10500,SRM INPT & OTPT PRICE BFG
77030042526,STNT GLAUC SYST OPHTH -H1,15000,SRM INPT & OTPT PRICE BFG
77030042527,STNT NON COR TEMP W/O DEL SYST -H,14000,SRM INPT & OTPT PRICE BFG
77030042528,STNT COAT COV W/DEL SYST -I3,27000,SRM INPT & OTPT PRICE BFG
77030042529,STNT NON COAT W/DEL SYST -B,800,SRM INPT & OTPT PRICE BFG
77030042530,PRB OCULR LACR -B,800,SRM INPT & OTPT PRICE BFG
77030042531,STNT OCULR LACR DCT -B,800,SRM INPT & OTPT PRICE BFG
77030007835,INTRO URET ANGI BSC -C,992,SRM INPT & OTPT PRICE BFG
77030042532,CATH NEPHSTMY DRNGE -B,800,SRM INPT & OTPT PRICE BFG
77030042533,STPLR SURG -A,80,SRM INPT & OTPT PRICE BFG
77030042534,SZR BRST -C,2000,SRM INPT & OTPT PRICE BFG
77030042535,GRFT VASC -A,80,SRM INPT & OTPT PRICE BFG
77030042536,GRFT VASC -H1,15000,SRM INPT & OTPT PRICE BFG
77030042537,GRFT VASC -B,800,SRM INPT & OTPT PRICE BFG
77030042539,STPLR SURG -D,2800,SRM INPT & OTPT PRICE BFG
77030042540,STPLR SURG -B,800,SRM INPT & OTPT PRICE BFG
77030042541,SIZER GRAFT VASC -B,800,SRM INPT & OTPT PRICE BFG
77030042542,GRFT VASC -C,2000,SRM INPT & OTPT PRICE BFG
77030007838,INTRO URO COAX BSC -B,408,SRM INPT & OTPT PRICE BFG
77030042543,STPLR SURG -C,2000,SRM INPT & OTPT PRICE BFG
77030042544,TOOL RETRCT IDRIVE -B,800,SRM INPT & OTPT PRICE BFG
77030042545,RELD STPLR SURG -C,2000,SRM INPT & OTPT PRICE BFG
77030042548,WSHR EXT FIX -A,80,SRM INPT & OTPT PRICE BFG
77030042549,WSHR BN -A,80,SRM INPT & OTPT PRICE BFG
77030042550,RELD STPLR SURG -D,2800,SRM INPT & OTPT PRICE BFG
77030042551,STPLR SURG -E,3600,SRM INPT & OTPT PRICE BFG
77030042552,COMP BRNG FEM KN -G1,10500,SRM INPT & OTPT PRICE BFG
77030042553,COMP FEM KN -H,14000,SRM INPT & OTPT PRICE BFG
77030042554,CBL CERCLG PAT BN -B,800,SRM INPT & OTPT PRICE BFG
77030007847,INTRO W/GD PRELD MRTM -A,72,SRM INPT & OTPT PRICE BFG
77030042555,GRFT VASC -D,2800,SRM INPT & OTPT PRICE BFG
77030042556,PNCL CAUT -B,800,SRM INPT & OTPT PRICE BFG
77030042559,COUPLR VASC -E,3600,SRM INPT & OTPT PRICE BFG
77030042560,GRFT VASC -E,3600,SRM INPT & OTPT PRICE BFG
77030042561,AGNT VISCO OPHT -C,2000,SRM INPT & OTPT PRICE BFG
77030042562,CAP EXT FIX -B,800,SRM INPT & OTPT PRICE BFG
77030042563,RELD STPLR SURG -F,6000,SRM INPT & OTPT PRICE BFG
77030042564,TY SPN ANES -B,800,SRM INPT & OTPT PRICE BFG
77030042565,STPLR SURG -F,6000,SRM INPT & OTPT PRICE BFG
77030042566,STPLR SURG -G,8000,SRM INPT & OTPT PRICE BFG
77030007851,IRR CYSTO/TUR BSC -B,368,SRM INPT & OTPT PRICE BFG
77030042567,STPL BN -G1,10500,SRM INPT & OTPT PRICE BFG
77030042569,STPL BN -H,14000,SRM INPT & OTPT PRICE BFG
77030042570,WSHR BN -B,800,SRM INPT & OTPT PRICE BFG
77030042571,GRFT VASC -F,6000,SRM INPT & OTPT PRICE BFG
77030042572,WSHR EXT FIX -B,800,SRM INPT & OTPT PRICE BFG
77030042573,STPL BN -H1,15000,SRM INPT & OTPT PRICE BFG
77030042574,PNCL CAUT -C,2000,SRM INPT & OTPT PRICE BFG
77030042575,GRFT VASC -G,8000,SRM INPT & OTPT PRICE BFG
77030042576,WSHR BN -C,2000,SRM INPT & OTPT PRICE BFG
77030042577,GRFT VASC -G1,10500,SRM INPT & OTPT PRICE BFG
77030007866,KT SPN ANES BBMI -B,104,SRM INPT & OTPT PRICE BFG
77030042578,WSHR BN -D,2800,SRM INPT & OTPT PRICE BFG
77030042579,WSHR BN -E,3600,SRM INPT & OTPT PRICE BFG
77030042580,WSHR BN -F,6000,SRM INPT & OTPT PRICE BFG
77030042581,WSHR EXT FIX -F,6000,SRM INPT & OTPT PRICE BFG
77030042582,WSHR BN -G1,10500,SRM INPT & OTPT PRICE BFG
77030042583,WSHR BN -H,14000,SRM INPT & OTPT PRICE BFG
77030042584,GRFT VASC -H,14000,SRM INPT & OTPT PRICE BFG
77030042585,GRFT VASC -I,18000,SRM INPT & OTPT PRICE BFG
77030042586,GRFT VASC -I1,21000,SRM INPT & OTPT PRICE BFG
77030042587,GRFT VASC -I3,27000,SRM INPT & OTPT PRICE BFG
77030007879,KT SPN EPDRL TELE -B,240,SRM INPT & OTPT PRICE BFG
77030042588,GRFT VASC -K1,30000,SRM INPT & OTPT PRICE BFG
77030042589,GRFT VASC -K4,45000,SRM INPT & OTPT PRICE BFG
77030042590,GRFT VASC -K5,50000,SRM INPT & OTPT PRICE BFG
77030042594,VLV TRNSCATH DEL SYST -G1,10500,SRM INPT & OTPT PRICE BFG
76010011886,CORE NEEDLE BX LUNG/MEDIASTINUM PERQ W/IMG,8841,SRM INPT & OTPT PRICE BFG
74720000029,AEP THRESHOLD ESTIMATION MLT FREQUENCIES I&R,894,SRM INPT & OTPT PRICE BFG
74720000030,AEP NEURODIAGNOSTIC INTERPRETATION AND REPORT,894,SRM INPT & OTPT PRICE BFG
77030042604,RETRVR STNT -C,2000,SRM INPT & OTPT PRICE BFG
77030042605,VLV HEART -J,30000,SRM INPT & OTPT PRICE BFG
77030042606,VLV HEART -K3,40000,SRM INPT & OTPT PRICE BFG
77030007880,KT SPN EPDRL BBMI -B,120,SRM INPT & OTPT PRICE BFG
77030042607,INTRO STNT -B,800,SRM INPT & OTPT PRICE BFG
77030042608,VLV HEART -K1,30000,SRM INPT & OTPT PRICE BFG
77030042612,STNT COAT COV W/DEL SYST -J,30000,SRM INPT & OTPT PRICE BFG
77030042613,STNT COAT COV W/DEL SYST -L,55000,SRM INPT & OTPT PRICE BFG
77030042614,STNT COAT COV W/DEL 5 SYST -L,64000,SRM INPT & OTPT PRICE BFG
77030042615,STNT COAT COV W/DEL 6 SYST -L,68000,SRM INPT & OTPT PRICE BFG
77030042616,STNT COAT COV W/DEL 7 SYST -L,72000,SRM INPT & OTPT PRICE BFG
77030042617,STNT OPHTH -B,800,SRM INPT & OTPT PRICE BFG
77030042618,STNT GRFT 2 ENDOVAS -L,65000,SRM INPT & OTPT PRICE BFG
77030042619,STNT GRFT ENDOVAS -H1,15000,SRM INPT & OTPT PRICE BFG
77030007893,LD NEURSTIM ARTISAN BSC -I2,22200,SRM INPT & OTPT PRICE BFG
77030042620,STNT GRFT ENDOVAS -I,18000,SRM INPT & OTPT PRICE BFG
77030042621,STNT GRFT ENDOVAS -I1,21000,SRM INPT & OTPT PRICE BFG
77030042622,STNT GRFT ENDOVAS -I2,24000,SRM INPT & OTPT PRICE BFG
77030042623,STNT GRFT ENDOVAS -K3,40000,SRM INPT & OTPT PRICE BFG
77030042624,STNT COAT COV W/DEL SYST -K1,30000,SRM INPT & OTPT PRICE BFG
77030042625,STNT COAT COV W/DEL SYST -K3,40000,SRM INPT & OTPT PRICE BFG
77030042626,STNT COAT COV W/DEL SYST -K4,45000,SRM INPT & OTPT PRICE BFG
77030042627,STNT COAT COV W/DEL SYST -K5,50000,SRM INPT & OTPT PRICE BFG
77030042628,TU SALVRY BYPAS -C,2000,SRM INPT & OTPT PRICE BFG
77030042630,STNT GRFT ENDOVAS -K5,50000,SRM INPT & OTPT PRICE BFG
77030007930,GDWIRE NDL HIP SET S&N -C,1984,SRM INPT & OTPT PRICE BFG
77030042631,STNT GRFT ENDOVAS -L,55000,SRM INPT & OTPT PRICE BFG
77030042632,STNT GRFT 1 ENDOVAS -L,60000,SRM INPT & OTPT PRICE BFG
77030042633,CATH BLN ENDOVASC AAA -F,6000,SRM INPT & OTPT PRICE BFG
77030042634,STNT NEURO REVAS -K2,35000,SRM INPT & OTPT PRICE BFG
77030042635,STNT OCULR LACR DCT -G,8000,SRM INPT & OTPT PRICE BFG
77030042636,STNT COAT COV W/DEL SYST -E,3600,SRM INPT & OTPT PRICE BFG
77030042639,IMPL ENV ICD ANTIBACT ABSRB -G,8000,SRM INPT & OTPT PRICE BFG
77030042640,LD ICD ENDOCARD SNGL COIL -I1,21000,SRM INPT & OTPT PRICE BFG
77030042641,LD ICD ENDOCARD DUAL COIL -I1,21000,SRM INPT & OTPT PRICE BFG
77030042642,LD ICD ENDOCARD SNGL COIL -I3,27000,SRM INPT & OTPT PRICE BFG
77030007955,PCH ENDOSC SPEC J&J -B,1112,SRM INPT & OTPT PRICE BFG
75810000027,PACING TEMP EXTERN,3642,SRM INPT & OTPT PRICE BFG
77030042643,LD ICD ENDOCARD DUAL COIL -I3,27000,SRM INPT & OTPT PRICE BFG
77030042644,LD ICD ENDOCARD DUAL COIL -J,30000,SRM INPT & OTPT PRICE BFG
77030042645,LD ICD ENDOCARD DUAL COIL -K1,30000,SRM INPT & OTPT PRICE BFG
77030042649,PCMKR SGL CHMBR -I,18000,SRM INPT & OTPT PRICE BFG
77030042650,PCMKR SGL CHMBR -I1,21000,SRM INPT & OTPT PRICE BFG
77030042651,PCMKR SGL CHMBR -K1,30000,SRM INPT & OTPT PRICE BFG
77030042652,PCMKR SGL CHMBR -K4,45000,SRM INPT & OTPT PRICE BFG
77030042653,PCMKR DUAL CHMBR -I,18000,SRM INPT & OTPT PRICE BFG
77030042654,PCMKR DUAL CHMBR -I2,24000,SRM INPT & OTPT PRICE BFG
77030042655,PCMKR DUAL CHMBR -I3,27000,SRM INPT & OTPT PRICE BFG
77030007956,PCH ENDOSC SPEC COVD -C,576,SRM INPT & OTPT PRICE BFG
77030042656,PCMKR SINGL CHMBR EXT TEMP -I2,24000,SRM INPT & OTPT PRICE BFG
77030042657,PCMKR DUAL CHMBR NONRATE RESP -J,30000,SRM INPT & OTPT PRICE BFG
77030042658,PCMKR DUAL CHMBR -K1,30000,SRM INPT & OTPT PRICE BFG
77030042659,PCMKR DUAL CHMBR -K2,35000,SRM INPT & OTPT PRICE BFG
77030042660,PCMKR RESYNC -K2,35000,SRM INPT & OTPT PRICE BFG
77030042661,PCMKR DUAL CHMBR -I1,21000,SRM INPT & OTPT PRICE BFG
77030042662,PCMKR SGL CHMBR -I3,27000,SRM INPT & OTPT PRICE BFG
77030042663,PCMKR SGL CHMBR -K2,35000,SRM INPT & OTPT PRICE BFG
77030042664,PCMKR SGL CHMBR -K3,40000,SRM INPT & OTPT PRICE BFG
77030042665,PCMKR SGL CHMBR -K5,50000,SRM INPT & OTPT PRICE BFG
77030007963,PIN FIX STNMN J&J -B,168,SRM INPT & OTPT PRICE BFG
77030042666,PCMKR SGL CHMBR -L,55000,SRM INPT & OTPT PRICE BFG
77030042667,PCMKR SGL 1 CHMBR -L,60000,SRM INPT & OTPT PRICE BFG
77030042668,PCMKR SGL 2 CHMBR -L,65000,SRM INPT & OTPT PRICE BFG
77030042669,PCMKR SGL 3 CHMBR -L,70000,SRM INPT & OTPT PRICE BFG
77030042670,PCMKR SGL 4 CHMBR -L,75000,SRM INPT & OTPT PRICE BFG
77030042671,PCMKR SGL 5 CHMBR -L,64000,SRM INPT & OTPT PRICE BFG
77030042672,PCMKR SGL 6 CHMBR -L,68000,SRM INPT & OTPT PRICE BFG
77030042673,PCMKR SGL 7 CHMBR -L,72000,SRM INPT & OTPT PRICE BFG
77030042674,PCMKR SGL 8 CHMBR -L,76000,SRM INPT & OTPT PRICE BFG
77030042675,PCMKR SGL 9 CHMBR -L,80000,SRM INPT & OTPT PRICE BFG
77030007982,PIN STNMN SS SYNT -B,632,SRM INPT & OTPT PRICE BFG
77030042676,PCMKR DUAL CHMBR -K3,40000,SRM INPT & OTPT PRICE BFG
77030042677,PCMKR DUAL CHMBR -K4,84000,SRM INPT & OTPT PRICE BFG
77030042678,PCMKR DUAL CHMBR -K5,88000,SRM INPT & OTPT PRICE BFG
77030042679,PCMKR DUAL CHMBR -L,55000,SRM INPT & OTPT PRICE BFG
77030042680,PCMKR DUAL 1 CHMBR -L,60000,SRM INPT & OTPT PRICE BFG
77030042681,PCMKR DUAL 2 CHMBR -L,65000,SRM INPT & OTPT PRICE BFG
77030042682,PCMKR DUAL 3 CHMBR -L,70000,SRM INPT & OTPT PRICE BFG
77030042683,PCMKR DUAL 4 CHMBR -L,75000,SRM INPT & OTPT PRICE BFG
77030042684,PCMKR DUAL 5 CHMBR -L,64000,SRM INPT & OTPT PRICE BFG
77030042685,PCMKR DUAL 6 CHMBR -L,68000,SRM INPT & OTPT PRICE BFG
77030007983,PIN STNMN SS SYNT -C,1072,SRM INPT & OTPT PRICE BFG
77030042686,PCMKR DUAL 7 CHMBR -L,72000,SRM INPT & OTPT PRICE BFG
77030042687,PCMKR DUAL 8 CHMBR -L,76000,SRM INPT & OTPT PRICE BFG
77030042688,VLV HEART -L,55000,SRM INPT & OTPT PRICE BFG
77030042689,VLV 4 HEART -L,75000,SRM INPT & OTPT PRICE BFG
77030042690,VLV 5 HEART -L,64000,SRM INPT & OTPT PRICE BFG
77030042691,VLV 6 HEART -L,68000,SRM INPT & OTPT PRICE BFG
77030042692,VLV 7 HEART -L,72000,SRM INPT & OTPT PRICE BFG
77030042693,VLV 8 HEART -L,76000,SRM INPT & OTPT PRICE BFG
77030042694,VLV 9 HEART -L,80000,SRM INPT & OTPT PRICE BFG
77030042695,VLV 10 HEART -L,84000,SRM INPT & OTPT PRICE BFG
77030007986,PIN STNMN TRCR BIOM -B,96,SRM INPT & OTPT PRICE BFG
77030042696,VLV 11 HEART -L,88000,SRM INPT & OTPT PRICE BFG
77030042697,VLV 12 HEART -L,92000,SRM INPT & OTPT PRICE BFG
77030042698,VLV 13 HEART -L,96000,SRM INPT & OTPT PRICE BFG
77030042699,VLV 14 HEART -L,100000,SRM INPT & OTPT PRICE BFG
77030042700,VLV 15 HEART -L,104000,SRM INPT & OTPT PRICE BFG
77030042701,VLV 16 HEART -L,108000,SRM INPT & OTPT PRICE BFG
77030042702,VLV 17 HEART -L,112000,SRM INPT & OTPT PRICE BFG
77030042703,VLV 18 HEART -L,116000,SRM INPT & OTPT PRICE BFG
77030042704,VLV 19 HEART -L,120000,SRM INPT & OTPT PRICE BFG
77030042705,VLV 20 HEART -L,124000,SRM INPT & OTPT PRICE BFG
77030007992,PIN STNMN TRCR STRY -B,104,SRM INPT & OTPT PRICE BFG
77030042706,VLV 21 HEART -L,128000,SRM INPT & OTPT PRICE BFG
77030042707,STNT GRFT 4 ENDOVAS -L,75000,SRM INPT & OTPT PRICE BFG
77030042708,STNT GRFT 5 ENDOVAS -L,64000,SRM INPT & OTPT PRICE BFG
77030042709,STNT GRFT 6 ENDOVAS -L,68000,SRM INPT & OTPT PRICE BFG
77030042710,STNT GRFT 7 ENDOVAS -L,72000,SRM INPT & OTPT PRICE BFG
77030042711,STNT GRFT 8 ENDOVAS -L,76000,SRM INPT & OTPT PRICE BFG
77030042712,STNT GRFT 9 ENDOVAS -L,80000,SRM INPT & OTPT PRICE BFG
77030042713,INJ AUTO GRFT ENDOVAS -F,6000,SRM INPT & OTPT PRICE BFG
77030042714,DVC DISSCTR -D,2800,SRM INPT & OTPT PRICE BFG
77030042715,CATH BLN STNT -F,6000,SRM INPT & OTPT PRICE BFG
77030008009,PRB ARTHO ABLT ARTH -C,1384,SRM INPT & OTPT PRICE BFG
77030042716,SYST STNT POS -G,8000,SRM INPT & OTPT PRICE BFG
73270000103,LDCT FOR LUNG CA SCRN,5469,SRM INPT & OTPT PRICE BFG
77030042717,PCMKR TEMP -H,14000,SRM INPT & OTPT PRICE BFG
77030042718,PCMKR TEMP -I3,27000,SRM INPT & OTPT PRICE BFG
77030042719,LD PCMKR -E,3600,SRM INPT & OTPT PRICE BFG
77030042720,LD PCMKR -F,6000,SRM INPT & OTPT PRICE BFG
77030042721,INTRO SHTH -B,800,SRM INPT & OTPT PRICE BFG
77030042723,COMPNT ACET LNR HIP -B,800,SRM INPT & OTPT PRICE BFG
77030042724,COMPNT ACET LNR HIP -C,2000,SRM INPT & OTPT PRICE BFG
77030042725,COMPNT ACET LNR HIP -D,2800,SRM INPT & OTPT PRICE BFG
77030008023,RELD SUT ENDOSC COVD -B,176,SRM INPT & OTPT PRICE BFG
77030042726,COMPNT ACET LNR HIP -E,3600,SRM INPT & OTPT PRICE BFG
77030042727,COMPNT ACET LNR HIP -G,8000,SRM INPT & OTPT PRICE BFG
77030042728,COMPNT ACET LNR HIP -G1,10500,SRM INPT & OTPT PRICE BFG
77030042729,COMPNT ACET LNR HIP -H1,15000,SRM INPT & OTPT PRICE BFG
77030042730,COMPNT ACET LNR HIP -I,18000,SRM INPT & OTPT PRICE BFG
77030042731,COMPNT ACET LNR HIP -I1,21000,SRM INPT & OTPT PRICE BFG
77030042732,COMPNT ACET LNR HIP -I2,24000,SRM INPT & OTPT PRICE BFG
77030042733,COMPNT ACET LNR HIP -I3,27000,SRM INPT & OTPT PRICE BFG
77030042734,COMPNT ACET LNR HIP -J,30000,SRM INPT & OTPT PRICE BFG
77030042735,COMPNT ACET LNR HIP -K2,35000,SRM INPT & OTPT PRICE BFG
77030008031,REMV STPL SKN J&J -A,48,SRM INPT & OTPT PRICE BFG
77030042741,BUR SURG -A,80,SRM INPT & OTPT PRICE BFG
77030042742,BUR SURG -B,800,SRM INPT & OTPT PRICE BFG
77030042743,BUR SURG -C,2000,SRM INPT & OTPT PRICE BFG
77030042744,BUR SURG -I1,21000,SRM INPT & OTPT PRICE BFG
77030042745,BLD SHVR ENDO -D,2800,SRM INPT & OTPT PRICE BFG
77030042746,BLD SHVR ENDO -F,6000,SRM INPT & OTPT PRICE BFG
