Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
76010000608,PUNCTURE DRAINAGE OF LESION,503,RGH INPT PRICE BFG
76010000608,PUNCTURE DRAINAGE OF LESION,503,RGH OTPT PRICE BFG
74690000040,ESTAB PT LEVEL IV,277,RGH INPT PRICE BFG
74690000040,ESTAB PT LEVEL IV,277,RGH OTPT PRICE BFG
77030034080,SPCR SPN LAT PEK ZIMM -I3,14876,RGH INPT PRICE BFG
77030034080,SPCR SPN LAT PEK ZIMM -I3,14876,RGH OTPT PRICE BFG
74690000005,ESTAB PT LEVEL V,373,RGH INPT PRICE BFG
74690000005,ESTAB PT LEVEL V,373,RGH OTPT PRICE BFG
76010000665,DEBRIDEMENT OPEN WND 1ST 20 CM,247,RGH INPT PRICE BFG
76010000665,DEBRIDEMENT OPEN WND 1ST 20 CM,247,RGH OTPT PRICE BFG
76010000669,PT NEG PRESS WND TX <= 50 CM UTILIZING DME,483,RGH INPT PRICE BFG
76010000669,PT NEG PRESS WND TX <= 50 CM UTILIZING DME,483,RGH OTPT PRICE BFG
76010000670,PT NEG PRESS WND TX >50CM UTILIZING DME,922,RGH INPT PRICE BFG
76010000670,PT NEG PRESS WND TX >50CM UTILIZING DME,922,RGH OTPT PRICE BFG
73420000025,OT THERAPEUTIC ACT 15 MIN,81,RGH INPT PRICE BFG
73420000025,OT THERAPEUTIC ACT 15 MIN,81,RGH OTPT PRICE BFG
73420000008,OT ELEC STIM UNATTENDED,58,RGH INPT PRICE BFG
73420000008,OT ELEC STIM UNATTENDED,58,RGH OTPT PRICE BFG
73420000019,OT NEUROMUSCULAR REEDUC 15 MI,83,RGH INPT PRICE BFG
73420000019,OT NEUROMUSCULAR REEDUC 15 MI,83,RGH OTPT PRICE BFG
73430000007,MOTION FLUOROSCOPY/SWALLOW,335,RGH INPT PRICE BFG
73430000007,MOTION FLUOROSCOPY/SWALLOW,335,RGH OTPT PRICE BFG
73800000005,STRESS TEST WO REPORT,312,RGH INPT PRICE BFG
73800000005,STRESS TEST WO REPORT,312,RGH OTPT PRICE BFG
73800000059,ECHO TTE COMPLT W/O SPECT/DOPLR,1346,RGH INPT PRICE BFG
73800000059,ECHO TTE COMPLT W/O SPECT/DOPLR,1346,RGH OTPT PRICE BFG
73004000001,ACTIVATED COAG TIME POCT,26,RGH INPT PRICE BFG
73004000001,ACTIVATED COAG TIME POCT,26,RGH OTPT PRICE BFG
73800000060,ECHO TTE LTD,748,RGH INPT PRICE BFG
73800000060,ECHO TTE LTD,748,RGH OTPT PRICE BFG
74750000041,MNT INITIAL INDIV EA 15 MIN,73,RGH INPT PRICE BFG
74750000041,MNT INITIAL INDIV EA 15 MIN,73,RGH OTPT PRICE BFG
74750000042,MNT INDV SUBSEQ EA 15 MIN,73,RGH INPT PRICE BFG
74750000042,MNT INDV SUBSEQ EA 15 MIN,73,RGH OTPT PRICE BFG
77030008606,TRCR ENDOSC KII AMR -B,246,RGH INPT PRICE BFG
77030008606,TRCR ENDOSC KII AMR -B,246,RGH OTPT PRICE BFG
77030008608,TRCR ENDOSC SMTH AMR -B,245,RGH INPT PRICE BFG
77030008608,TRCR ENDOSC SMTH AMR -B,245,RGH OTPT PRICE BFG
75810000253,VAGINAL DELIVERY ER,3711,RGH INPT PRICE BFG
75810000253,VAGINAL DELIVERY ER,3711,RGH OTPT PRICE BFG
76010000641,INSERT BLADDER CATH SIMPLE,324,RGH INPT PRICE BFG
76010000641,INSERT BLADDER CATH SIMPLE,324,RGH OTPT PRICE BFG
77030034282,ANCHR SUT JGERKNT SFT BIOM -E,1310,RGH INPT PRICE BFG
77030034282,ANCHR SUT JGERKNT SFT BIOM -E,1310,RGH OTPT PRICE BFG
77030008656,TU EAR GRMMT MEDT -B,68,RGH INPT PRICE BFG
77030008656,TU EAR GRMMT MEDT -B,68,RGH OTPT PRICE BFG
77030008683,TU ET CUF COVD -A,5,RGH INPT PRICE BFG
77030008683,TU ET CUF COVD -A,5,RGH OTPT PRICE BFG
73004000002,AMNISURE POCT,516,RGH INPT PRICE BFG
73004000002,AMNISURE POCT,516,RGH OTPT PRICE BFG
77030008684,TU ET CUF COVD -B,59,RGH INPT PRICE BFG
77030008684,TU ET CUF COVD -B,59,RGH OTPT PRICE BFG
76010000631,WITHDRAW ARTERIAL BLOOD,117,RGH INPT PRICE BFG
76010000631,WITHDRAW ARTERIAL BLOOD,117,RGH OTPT PRICE BFG
73410000025,PT GAIT TRAINING 15 MIN,70,RGH INPT PRICE BFG
73410000025,PT GAIT TRAINING 15 MIN,70,RGH OTPT PRICE BFG
73410000032,PT SENSORY INTEGRATION 15 MIN,87,RGH INPT PRICE BFG
73410000032,PT SENSORY INTEGRATION 15 MIN,87,RGH OTPT PRICE BFG
73410000033,PT SELF CARE/HOME MGMT 15 MIN,91,RGH INPT PRICE BFG
73410000033,PT SELF CARE/HOME MGMT 15 MIN,91,RGH OTPT PRICE BFG
73410000012,PT ELEC STIM UNATTENDED,60,RGH INPT PRICE BFG
73410000012,PT ELEC STIM UNATTENDED,60,RGH OTPT PRICE BFG
73410000014,PT PARAFFIN BATH,20,RGH INPT PRICE BFG
73410000014,PT PARAFFIN BATH,20,RGH OTPT PRICE BFG
73410000017,PT ELECT STIM ATTENDED 15 MIN,53,RGH INPT PRICE BFG
73410000017,PT ELECT STIM ATTENDED 15 MIN,53,RGH OTPT PRICE BFG
73410000020,PT ULTRASOUND 15 MIN,34,RGH INPT PRICE BFG
73410000020,PT ULTRASOUND 15 MIN,34,RGH OTPT PRICE BFG
73410000021,PT THERAPEUTIC EXER 15 MIN,81,RGH INPT PRICE BFG
73410000021,PT THERAPEUTIC EXER 15 MIN,81,RGH OTPT PRICE BFG
73004000003,BASIC METABOLIC POCT,73,RGH INPT PRICE BFG
73004000003,BASIC METABOLIC POCT,73,RGH OTPT PRICE BFG
77030008703,TU ET UNCUF COVD -A,4,RGH INPT PRICE BFG
77030008703,TU ET UNCUF COVD -A,4,RGH OTPT PRICE BFG
73420000018,OT THERAPEUTIC EXER 15 MIN,81,RGH INPT PRICE BFG
73420000018,OT THERAPEUTIC EXER 15 MIN,81,RGH OTPT PRICE BFG
73420000021,OT MASSAGE THERAPY 15 MIN,63,RGH INPT PRICE BFG
73420000021,OT MASSAGE THERAPY 15 MIN,63,RGH OTPT PRICE BFG
73420000040,OT ORTHOTIC MGMT/TRAIN 15 MIN INT ENCOUNTER,134,RGH INPT PRICE BFG
73420000040,OT ORTHOTIC MGMT/TRAIN 15 MIN INT ENCOUNTER,134,RGH OTPT PRICE BFG
73420000028,OT SENSORY INTEGRATION 15 MIN,87,RGH INPT PRICE BFG
73420000028,OT SENSORY INTEGRATION 15 MIN,87,RGH OTPT PRICE BFG
73420000029,OT SELF CARE/HOME MGMT 15 MIN,91,RGH INPT PRICE BFG
73420000029,OT SELF CARE/HOME MGMT 15 MIN,91,RGH OTPT PRICE BFG
73420000022,OT MANUAL THERAPY 15 MIN,77,RGH INPT PRICE BFG
73420000022,OT MANUAL THERAPY 15 MIN,77,RGH OTPT PRICE BFG
73430000003,SWALLOWING EVALUATION,335,RGH INPT PRICE BFG
73430000003,SWALLOWING EVALUATION,335,RGH OTPT PRICE BFG
73430000009,SWALLOWING THERAPY,216,RGH INPT PRICE BFG
73430000009,SWALLOWING THERAPY,216,RGH OTPT PRICE BFG
73430000012,SPEECH LANGUAGE THERAPY,229,RGH INPT PRICE BFG
73430000012,SPEECH LANGUAGE THERAPY,229,RGH OTPT PRICE BFG
73004000004,BUN POCT,24,RGH INPT PRICE BFG
73004000004,BUN POCT,24,RGH OTPT PRICE BFG
77030006430,SPCR FEM TAPR J&J -C,687,RGH INPT PRICE BFG
77030006430,SPCR FEM TAPR J&J -C,687,RGH OTPT PRICE BFG
77030008715,TU FEED GASTMY COVD -A,15,RGH INPT PRICE BFG
77030008715,TU FEED GASTMY COVD -A,15,RGH OTPT PRICE BFG
77030008771,TU NG SALEM SUMP -A,12,RGH INPT PRICE BFG
77030008771,TU NG SALEM SUMP -A,12,RGH OTPT PRICE BFG
77030034331,CNST HIP H1 BSV CER HD 980001250-53 ZIMM,19600,RGH INPT PRICE BFG
77030034331,CNST HIP H1 BSV CER HD 980001250-53 ZIMM,19600,RGH OTPT PRICE BFG
77030034332,CNST HIP H1 BSV CER HD 980001426-53 ZIMM,19600,RGH INPT PRICE BFG
77030034332,CNST HIP H1 BSV CER HD 980001426-53 ZIMM,19600,RGH OTPT PRICE BFG
77030008793,TU TRACH CUF COVD -B,85,RGH INPT PRICE BFG
77030008793,TU TRACH CUF COVD -B,85,RGH OTPT PRICE BFG
77030034335,PLG SPN CYPHER HF ZIMM -B,350,RGH INPT PRICE BFG
77030034335,PLG SPN CYPHER HF ZIMM -B,350,RGH OTPT PRICE BFG
77030034336,NDL SPN BIOP CYPHER ZIMM -B,176,RGH INPT PRICE BFG
77030034336,NDL SPN BIOP CYPHER ZIMM -B,176,RGH OTPT PRICE BFG
77030034337,SCR SPN TRNSLATN TI ZIMM -G1,3850,RGH INPT PRICE BFG
77030034337,SCR SPN TRNSLATN TI ZIMM -G1,3850,RGH OTPT PRICE BFG
77030034338,ROD SPN CRV MIS TI ZIMM -E,1400,RGH INPT PRICE BFG
77030034338,ROD SPN CRV MIS TI ZIMM -E,1400,RGH OTPT PRICE BFG
77030008806,TU TRACH UNCUF COVD -B,97,RGH INPT PRICE BFG
77030008806,TU TRACH UNCUF COVD -B,97,RGH OTPT PRICE BFG
73004000008,CREATININE POCT,30,RGH INPT PRICE BFG
73004000008,CREATININE POCT,30,RGH OTPT PRICE BFG
77030034340,BIT DRL MAS PLIF DISP NUVA -F,350,RGH INPT PRICE BFG
77030034340,BIT DRL MAS PLIF DISP NUVA -F,350,RGH OTPT PRICE BFG
77030034341,ROD SPN FIX PREBNT MAS PLIF NUVA -C,700,RGH INPT PRICE BFG
77030034341,ROD SPN FIX PREBNT MAS PLIF NUVA -C,700,RGH OTPT PRICE BFG
77030034342,SCR VOLR CORT LOK GEMNS TI SKEL -B,268,RGH INPT PRICE BFG
77030034342,SCR VOLR CORT LOK GEMNS TI SKEL -B,268,RGH OTPT PRICE BFG
77030034343,PEG THRD NLOK GEMNS TI SKEL -B,268,RGH INPT PRICE BFG
77030034343,PEG THRD NLOK GEMNS TI SKEL -B,268,RGH OTPT PRICE BFG
77030034347,TIP SPTZLR BARACUDA DISP STRY -F,2370,RGH INPT PRICE BFG
77030034347,TIP SPTZLR BARACUDA DISP STRY -F,2370,RGH OTPT PRICE BFG
77030034348,TIP STR SONOPET DISP STRY -E,2144,RGH INPT PRICE BFG
77030034348,TIP STR SONOPET DISP STRY -E,2144,RGH OTPT PRICE BFG
77030034349,TIP SPTZLR BARACUDA DISP STRY -G,2641,RGH INPT PRICE BFG
77030034349,TIP SPTZLR BARACUDA DISP STRY -G,2641,RGH OTPT PRICE BFG
77030034350,SCR CRTX 3.5 SYNT -B,78,RGH INPT PRICE BFG
77030034350,SCR CRTX 3.5 SYNT -B,78,RGH OTPT PRICE BFG
77030034351,SUT DEKLENE MX TELE -A,12,RGH INPT PRICE BFG
77030034351,SUT DEKLENE MX TELE -A,12,RGH OTPT PRICE BFG
77030034352,HD FEM CONSERV WRGH -G,3326,RGH INPT PRICE BFG
77030034352,HD FEM CONSERV WRGH -G,3326,RGH OTPT PRICE BFG
73004000009,H. PYLORI TISSUE POCT,48,RGH INPT PRICE BFG
73004000009,H. PYLORI TISSUE POCT,48,RGH OTPT PRICE BFG
77030008832,WRE K ZIMM -B,49,RGH INPT PRICE BFG
77030008832,WRE K ZIMM -B,49,RGH OTPT PRICE BFG
77030034353,STEM FEM PROFEM Z SYS WRGH -H,6300,RGH INPT PRICE BFG
77030034353,STEM FEM PROFEM Z SYS WRGH -H,6300,RGH OTPT PRICE BFG
77030034354,KNE INST KT GPS A10007 DISP EXAC -F,2100,RGH INPT PRICE BFG
77030034354,KNE INST KT GPS A10007 DISP EXAC -F,2100,RGH OTPT PRICE BFG
77030034355,GD GLEN CT BN MODL ST DISP BIOM -H,6826,RGH INPT PRICE BFG
77030034355,GD GLEN CT BN MODL ST DISP BIOM -H,6826,RGH OTPT PRICE BFG
77030008843,WRE K S&N -B,70,RGH INPT PRICE BFG
77030008843,WRE K S&N -B,70,RGH OTPT PRICE BFG
77030008847,WRE K SYNT -A,33,RGH INPT PRICE BFG
77030008847,WRE K SYNT -A,33,RGH OTPT PRICE BFG
77030008848,WRE K SYNT -B,38,RGH INPT PRICE BFG
77030008848,WRE K SYNT -B,38,RGH OTPT PRICE BFG
77030034364,SCR ACET ROOF PILE ST J&J -C,597,RGH INPT PRICE BFG
77030034364,SCR ACET ROOF PILE ST J&J -C,597,RGH OTPT PRICE BFG
77030034365,STEM FEM DUOFX STD SUMT J&J -J,16553,RGH INPT PRICE BFG
77030034365,STEM FEM DUOFX STD SUMT J&J -J,16553,RGH OTPT PRICE BFG
77030034366,CNST SHLDR ARTH-BSV-S4 ARTH,28876,RGH INPT PRICE BFG
77030034366,CNST SHLDR ARTH-BSV-S4 ARTH,28876,RGH OTPT PRICE BFG
73004000011,GLUCOSE POCT,30,RGH INPT PRICE BFG
73004000011,GLUCOSE POCT,30,RGH OTPT PRICE BFG
77030034368,PNCH F/PSHLK DISP ARTH -C,378,RGH INPT PRICE BFG
77030034368,PNCH F/PSHLK DISP ARTH -C,378,RGH OTPT PRICE BFG
77030034370,DIL CERV LAMINARIA DISP COOP -B,38,RGH INPT PRICE BFG
77030034370,DIL CERV LAMINARIA DISP COOP -B,38,RGH OTPT PRICE BFG
77030034372,CATH ENVOY GD J&J -F,2296,RGH INPT PRICE BFG
77030034372,CATH ENVOY GD J&J -F,2296,RGH OTPT PRICE BFG
77030034373,CATH DSTL ACC SOFIA MICV -H,5320,RGH INPT PRICE BFG
77030034373,CATH DSTL ACC SOFIA MICV -H,5320,RGH OTPT PRICE BFG
77030034374,SET SCR SPN LAMNR HK TULP NUVA -B,350,RGH INPT PRICE BFG
77030034374,SET SCR SPN LAMNR HK TULP NUVA -B,350,RGH OTPT PRICE BFG
77030007572,GDWIRE TRCR SYNT -B,173,RGH INPT PRICE BFG
77030007572,GDWIRE TRCR SYNT -B,173,RGH OTPT PRICE BFG
77030034381,SCR CANN ASNIS III TI STRY -C,817,RGH INPT PRICE BFG
77030034381,SCR CANN ASNIS III TI STRY -C,817,RGH OTPT PRICE BFG
77030034382,COIL EMB 360 ULT TARGET STRY -H,6518,RGH INPT PRICE BFG
77030034382,COIL EMB 360 ULT TARGET STRY -H,6518,RGH OTPT PRICE BFG
77030034383,JNT FNGR SWNSN WRGH -G1,4690,RGH INPT PRICE BFG
77030034383,JNT FNGR SWNSN WRGH -G1,4690,RGH OTPT PRICE BFG
77030007581,GDWIRE URO GLWRE BSC -B,199,RGH INPT PRICE BFG
77030007581,GDWIRE URO GLWRE BSC -B,199,RGH OTPT PRICE BFG
73004000014,HEMOGLOBIN POCT,15,RGH INPT PRICE BFG
73004000014,HEMOGLOBIN POCT,15,RGH OTPT PRICE BFG
77030007582,GDWIRE URO LBRGD BSC -B,105,RGH INPT PRICE BFG
77030007582,GDWIRE URO LBRGD BSC -B,105,RGH OTPT PRICE BFG
77030007592,GDWIRE ZPWRE BSC -B,103,RGH INPT PRICE BFG
77030007592,GDWIRE ZPWRE BSC -B,103,RGH OTPT PRICE BFG
77030034404,DEV ABLAT CARD EPISENSE ATRC -K3,28333,RGH INPT PRICE BFG
77030034404,DEV ABLAT CARD EPISENSE ATRC -K3,28333,RGH OTPT PRICE BFG
77030007848,INTRO W/INT VALV TELE -B,101,RGH INPT PRICE BFG
77030007848,INTRO W/INT VALV TELE -B,101,RGH OTPT PRICE BFG
77030007855,KNF OPHTH IKNF ALCN -A,26,RGH INPT PRICE BFG
77030007855,KNF OPHTH IKNF ALCN -A,26,RGH OTPT PRICE BFG
77030007974,PIN STNMN DMND S&N -B,148,RGH INPT PRICE BFG
77030007974,PIN STNMN DMND S&N -B,148,RGH OTPT PRICE BFG
77030007980,PIN STNMN SS S&N -B,231,RGH INPT PRICE BFG
77030007980,PIN STNMN SS S&N -B,231,RGH OTPT PRICE BFG
77030008027,REMV STPL SKN BUSS -A,4,RGH INPT PRICE BFG
77030008027,REMV STPL SKN BUSS -A,4,RGH OTPT PRICE BFG
77030008031,REMV STPL SKN J&J -A,22,RGH INPT PRICE BFG
77030008031,REMV STPL SKN J&J -A,22,RGH OTPT PRICE BFG
77030008033,REMV STPL SKN COVD -B,7,RGH INPT PRICE BFG
77030008033,REMV STPL SKN COVD -B,7,RGH OTPT PRICE BFG
73004000015,LACTIC ACID POCT,63,RGH INPT PRICE BFG
73004000015,LACTIC ACID POCT,63,RGH OTPT PRICE BFG
77030008053,RMR C-RMR CNMD -B,277,RGH INPT PRICE BFG
77030008053,RMR C-RMR CNMD -B,277,RGH OTPT PRICE BFG
77030008189,RTVR SUT ARTH CNMD -B,144,RGH INPT PRICE BFG
77030008189,RTVR SUT ARTH CNMD -B,144,RGH OTPT PRICE BFG
77030008191,RTVR SUT PASS CNMD -B,144,RGH INPT PRICE BFG
77030008191,RTVR SUT PASS CNMD -B,144,RGH OTPT PRICE BFG
77030008292,SPLNT ANK LEAF PATT -B,81,RGH INPT PRICE BFG
77030008292,SPLNT ANK LEAF PATT -B,81,RGH OTPT PRICE BFG
77030008298,SPLNT FBRGLS SCTCH 3M -A,16,RGH INPT PRICE BFG
77030008298,SPLNT FBRGLS SCTCH 3M -A,16,RGH OTPT PRICE BFG
77030008305,SPLNT FNGR ALUM DJOR -A,4,RGH INPT PRICE BFG
77030008305,SPLNT FNGR ALUM DJOR -A,4,RGH OTPT PRICE BFG
77030008308,SPLNT FNGR BASBL DERY -A,4,RGH INPT PRICE BFG
77030008308,SPLNT FNGR BASBL DERY -A,4,RGH OTPT PRICE BFG
77030008309,SPLNT FNGR BASBL DJOR -A,5,RGH INPT PRICE BFG
77030008309,SPLNT FNGR BASBL DJOR -A,5,RGH OTPT PRICE BFG
77030008323,SPLNT FNGR GTR DJOR -A,4,RGH INPT PRICE BFG
77030008323,SPLNT FNGR GTR DJOR -A,4,RGH OTPT PRICE BFG
77030008358,SPLNT NSL INTNSL MEDT -B,89,RGH INPT PRICE BFG
77030008358,SPLNT NSL INTNSL MEDT -B,89,RGH OTPT PRICE BFG
73004000016,OCC BLD FEC 1TO3 SCRN POCT,24,RGH INPT PRICE BFG
73004000016,OCC BLD FEC 1TO3 SCRN POCT,24,RGH OTPT PRICE BFG
77030008368,SPLNT ORTHGLS BSNM -B,20,RGH INPT PRICE BFG
77030008368,SPLNT ORTHGLS BSNM -B,20,RGH OTPT PRICE BFG
77030008369,SPLNT ORTHGLS BSNM -C,20,RGH INPT PRICE BFG
77030008369,SPLNT ORTHGLS BSNM -C,20,RGH OTPT PRICE BFG
77030008387,SPLNT WR FRARM DJOR -A,16,RGH INPT PRICE BFG
77030008387,SPLNT WR FRARM DJOR -A,16,RGH OTPT PRICE BFG
77030008462,STPLR SKN PROX J&J -A,105,RGH INPT PRICE BFG
77030008462,STPLR SKN PROX J&J -A,105,RGH OTPT PRICE BFG
77030008463,STPLR SKN PROX J&J -B,191,RGH INPT PRICE BFG
77030008463,STPLR SKN PROX J&J -B,191,RGH OTPT PRICE BFG
77030008467,STPLR SKN COVD -B,34,RGH INPT PRICE BFG
77030008467,STPLR SKN COVD -B,34,RGH OTPT PRICE BFG
77030008477,STYL SATN SLP COVD -A,7,RGH INPT PRICE BFG
77030008477,STYL SATN SLP COVD -A,7,RGH OTPT PRICE BFG
77030008522,TBNG INSUF LAPRO STRY -B,94,RGH INPT PRICE BFG
77030008522,TBNG INSUF LAPRO STRY -B,94,RGH OTPT PRICE BFG
77030009834,MSK O2 TRACH VYRM -A,4,RGH INPT PRICE BFG
77030009834,MSK O2 TRACH VYRM -A,4,RGH OTPT PRICE BFG
73040004167,PSA FREE,109,RGH INPT PRICE BFG
73040004167,PSA FREE,109,RGH OTPT PRICE BFG
73004000018,OCC BLD GASTRIC SGL POCT,29,RGH INPT PRICE BFG
73004000018,OCC BLD GASTRIC SGL POCT,29,RGH OTPT PRICE BFG
77030034420,BN PTTY HEMOSORB ABRY -B,350,RGH INPT PRICE BFG
77030034420,BN PTTY HEMOSORB ABRY -B,350,RGH OTPT PRICE BFG
77030034423,GENRTR VGS NV STIM ASPIRE LIVA -L,80836,RGH INPT PRICE BFG
77030034423,GENRTR VGS NV STIM ASPIRE LIVA -L,80836,RGH OTPT PRICE BFG
77030034429,PLT SPN CERV ZVTN -G,3326,RGH INPT PRICE BFG
77030034429,PLT SPN CERV ZVTN -G,3326,RGH OTPT PRICE BFG
77030034430,BIT DRL SPN ZVTN -B,350,RGH INPT PRICE BFG
77030034430,BIT DRL SPN ZVTN -B,350,RGH OTPT PRICE BFG
77030034431,SET SCR SPN CERV PLT ZVTN -B,228,RGH INPT PRICE BFG
77030034431,SET SCR SPN CERV PLT ZVTN -B,228,RGH OTPT PRICE BFG
77030034432,SCR SPN FA SD ZVTN -C,700,RGH INPT PRICE BFG
77030034432,SCR SPN FA SD ZVTN -C,700,RGH OTPT PRICE BFG
77030009912,PIN LOK ZIMM -C,658,RGH INPT PRICE BFG
77030009912,PIN LOK ZIMM -C,658,RGH OTPT PRICE BFG
77030010199,SPLNT HND PD DJOR -B,44,RGH INPT PRICE BFG
77030010199,SPLNT HND PD DJOR -B,44,RGH OTPT PRICE BFG
77030010220,SPLNT WR COCKUP DJOR -A,39,RGH INPT PRICE BFG
77030010220,SPLNT WR COCKUP DJOR -A,39,RGH OTPT PRICE BFG
77030010256,STEM FEM SEG ZIMM -K1,20892,RGH INPT PRICE BFG
77030010256,STEM FEM SEG ZIMM -K1,20892,RGH OTPT PRICE BFG
73004000021,PREGNANCY TEST URINE POCT,47,RGH INPT PRICE BFG
73004000021,PREGNANCY TEST URINE POCT,47,RGH OTPT PRICE BFG
73040000340,HCG BETA QUAL SERUM,83,RGH INPT PRICE BFG
73040000340,HCG BETA QUAL SERUM,83,RGH OTPT PRICE BFG
73050000009,HEMOGLOBIN,15,RGH INPT PRICE BFG
73050000009,HEMOGLOBIN,15,RGH OTPT PRICE BFG
73050000006,HEMATOCRIT,15,RGH INPT PRICE BFG
73050000006,HEMATOCRIT,15,RGH OTPT PRICE BFG
77030034470,CATH CV PICC PWR BARD -B,863,RGH INPT PRICE BFG
77030034470,CATH CV PICC PWR BARD -B,863,RGH OTPT PRICE BFG
77030009848,PASSR SUT SET COOP -C,298,RGH INPT PRICE BFG
77030009848,PASSR SUT SET COOP -C,298,RGH OTPT PRICE BFG
73210000168,XR KNEE 3V RT,199,RGH INPT PRICE BFG
73210000168,XR KNEE 3V RT,199,RGH OTPT PRICE BFG
77030009851,PCH RTVR ENDOSC AMR -B,263,RGH INPT PRICE BFG
77030009851,PCH RTVR ENDOSC AMR -B,263,RGH OTPT PRICE BFG
77030009852,PCH RTVR ENDOSC COVD -B,135,RGH INPT PRICE BFG
77030009852,PCH RTVR ENDOSC COVD -B,135,RGH OTPT PRICE BFG
77030009956,RELD ENDOSTCH COVD -B,103,RGH INPT PRICE BFG
77030009956,RELD ENDOSTCH COVD -B,103,RGH OTPT PRICE BFG
77030009957,RELD ENDOSTCH COVD -C,507,RGH INPT PRICE BFG
77030009957,RELD ENDOSTCH COVD -C,507,RGH OTPT PRICE BFG
73004000022,PROTIME POCT,24,RGH INPT PRICE BFG
73004000022,PROTIME POCT,24,RGH OTPT PRICE BFG
77030009963,RELD STPLR ECR J&J -C,1868,RGH INPT PRICE BFG
77030009963,RELD STPLR ECR J&J -C,1868,RGH OTPT PRICE BFG
77030009965,RELD STPLR ENDOS COVD -D,625,RGH INPT PRICE BFG
77030009965,RELD STPLR ENDOS COVD -D,625,RGH OTPT PRICE BFG
77030009967,RELD STPLR ENDOSC J&J -C,464,RGH INPT PRICE BFG
77030009967,RELD STPLR ENDOSC J&J -C,464,RGH OTPT PRICE BFG
77030009969,RELD STPLR GIA COVD -B,156,RGH INPT PRICE BFG
77030009969,RELD STPLR GIA COVD -B,156,RGH OTPT PRICE BFG
77030009971,RELD STPLR INT J&J -B,1000,RGH INPT PRICE BFG
77030009971,RELD STPLR INT J&J -B,1000,RGH OTPT PRICE BFG
77030009972,RELD STPLR INT COVD -B,299,RGH INPT PRICE BFG
77030009972,RELD STPLR INT COVD -B,299,RGH OTPT PRICE BFG
77030009973,RELD STPLR J&J -C,1702,RGH INPT PRICE BFG
77030009973,RELD STPLR J&J -C,1702,RGH OTPT PRICE BFG
77030009979,RELD STPLR TCR J&J -C,874,RGH INPT PRICE BFG
77030009979,RELD STPLR TCR J&J -C,874,RGH OTPT PRICE BFG
77030009985,RELD STPLR XR J&J -B,500,RGH INPT PRICE BFG
77030009985,RELD STPLR XR J&J -B,500,RGH OTPT PRICE BFG
77030010103,SEAL PRT ENDOSC OCOA -B,67,RGH INPT PRICE BFG
77030010103,SEAL PRT ENDOSC OCOA -B,67,RGH OTPT PRICE BFG
73004000023,BLOOD GASES POCT,114,RGH INPT PRICE BFG
73004000023,BLOOD GASES POCT,114,RGH OTPT PRICE BFG
77030006169,INTRO LD PCMKR MEDT -B,217,RGH INPT PRICE BFG
77030006169,INTRO LD PCMKR MEDT -B,217,RGH OTPT PRICE BFG
77030010282,STPLR ENDOSC J&J -C,713,RGH INPT PRICE BFG
77030010282,STPLR ENDOSC J&J -C,713,RGH OTPT PRICE BFG
77030010286,STPLR ENDOSC COVD -D,948,RGH INPT PRICE BFG
77030010286,STPLR ENDOSC COVD -D,948,RGH OTPT PRICE BFG
77030010293,STPLR INT TI J&J -B,1089,RGH INPT PRICE BFG
77030010293,STPLR INT TI J&J -B,1089,RGH OTPT PRICE BFG
77030010296,STPLR INT COVD -B,353,RGH INPT PRICE BFG
77030010296,STPLR INT COVD -B,353,RGH OTPT PRICE BFG
77030010299,STPLR INT COVD -E,1339,RGH INPT PRICE BFG
77030010299,STPLR INT COVD -E,1339,RGH OTPT PRICE BFG
77030010321,TAPE CST P-CUT 3M -B,55,RGH INPT PRICE BFG
77030010321,TAPE CST P-CUT 3M -B,55,RGH OTPT PRICE BFG
77030010396,WRE FIX C CNMD -A,29,RGH INPT PRICE BFG
77030010396,WRE FIX C CNMD -A,29,RGH OTPT PRICE BFG
77030010398,WRE FIX Z CNMD -A,27,RGH INPT PRICE BFG
77030010398,WRE FIX Z CNMD -A,27,RGH OTPT PRICE BFG
77030010415,WSHR BN SS SYNT -B,115,RGH INPT PRICE BFG
77030010415,WSHR BN SS SYNT -B,115,RGH OTPT PRICE BFG
73840000002,STDY EXT ARTY SNGL BILAT,222,RGH INPT PRICE BFG
73840000002,STDY EXT ARTY SNGL BILAT,222,RGH OTPT PRICE BFG
73004000026,STREP GROUP A POCT,71,RGH INPT PRICE BFG
73004000026,STREP GROUP A POCT,71,RGH OTPT PRICE BFG
73840000003,US EC ARTY COMPLT BILAT,708,RGH INPT PRICE BFG
73840000003,US EC ARTY COMPLT BILAT,708,RGH OTPT PRICE BFG
73840000009,STDY EXT ARTY MULT BILAT,434,RGH INPT PRICE BFG
73840000009,STDY EXT ARTY MULT BILAT,434,RGH OTPT PRICE BFG
73840000010,STDY EXT ARTY W EXRCSE,454,RGH INPT PRICE BFG
73840000010,STDY EXT ARTY W EXRCSE,454,RGH OTPT PRICE BFG
73840000011,DUP SCN ARTY/VEIN ABD COMPLT,891,RGH INPT PRICE BFG
73840000011,DUP SCN ARTY/VEIN ABD COMPLT,891,RGH OTPT PRICE BFG
73840000012,DUP SCN ARTY/VEIN ABD LTD,832,RGH INPT PRICE BFG
73840000012,DUP SCN ARTY/VEIN ABD LTD,832,RGH OTPT PRICE BFG
