Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030042299,CATH CV -D,1208,SVR INPT & OTPT PRICE BFG
77030042300,CATH SYS DX -B,400,SVR INPT & OTPT PRICE BFG
77030042301,CATH CV -E,1553,SVR INPT & OTPT PRICE BFG
77030042302,CATH BLLN ANGIO -D,1208,SVR INPT & OTPT PRICE BFG
77030042303,CATH BLLN ANGIO -E,1553,SVR INPT & OTPT PRICE BFG
77030034378,GRFT TISS GRAFIX CORE 1.5X2CM 3 SQ CM,774,SVR INPT & OTPT PRICE BFG
77030042304,CATH BLLN ANGIO -F,2175,SVR INPT & OTPT PRICE BFG
77030042305,CATH BLLN ANGIO -G,2900,SVR INPT & OTPT PRICE BFG
77030042306,CATH BLLN ANGIO -G1,4350,SVR INPT & OTPT PRICE BFG
77030042307,CATH BLLN ANGIO -H,5800,SVR INPT & OTPT PRICE BFG
77030042308,CATH BLLN ANGIO -H1,7250,SVR INPT & OTPT PRICE BFG
77030042309,CATH BLLN ANGIO -I1,10150,SVR INPT & OTPT PRICE BFG
77030042310,ANCHR SUT -C,863,SVR INPT & OTPT PRICE BFG
77030042311,ANCHR SUT -E,1553,SVR INPT & OTPT PRICE BFG
77030042312,ANCHR SUT -F,2175,SVR INPT & OTPT PRICE BFG
77030042313,ANCHR SUT -G,2900,SVR INPT & OTPT PRICE BFG
77030007572,GDWIRE TRCR SYNT -B,223,SVR INPT & OTPT PRICE BFG
77030042314,ANCHR SUT -H,5800,SVR INPT & OTPT PRICE BFG
77030042315,BINDR ABD -B,400,SVR INPT & OTPT PRICE BFG
77030042316,BLD SAW -B,400,SVR INPT & OTPT PRICE BFG
77030042317,BND COMPR HEMSTAT -B,92,SVR INPT & OTPT PRICE BFG
77030042318,BRSH CYTO -A,51,SVR INPT & OTPT PRICE BFG
77030042319,BRSH CYTO -B,400,SVR INPT & OTPT PRICE BFG
77030042320,BRSH CYTO -C,863,SVR INPT & OTPT PRICE BFG
77030042321,BSPLT GLEN -F,2175,SVR INPT & OTPT PRICE BFG
77030042322,BSPLT GLEN -G,2900,SVR INPT & OTPT PRICE BFG
77030042323,BSPLT GLEN -H,5800,SVR INPT & OTPT PRICE BFG
77030034379,GRFT TISS GRAFIX CORE 2X3CM 6 SQ CM,532,SVR INPT & OTPT PRICE BFG
77030042324,BSPLT GLEN -I,8700,SVR INPT & OTPT PRICE BFG
77030042326,BSPLT GLEN -H1,7250,SVR INPT & OTPT PRICE BFG
77030042327,BSPLT HUM -I1,10150,SVR INPT & OTPT PRICE BFG
77030042329,BSPLT TIB KN -C,863,SVR INPT & OTPT PRICE BFG
77030042330,BSPLT TIB KN -E,1553,SVR INPT & OTPT PRICE BFG
77030042331,BSPLT TIB KN -H,5800,SVR INPT & OTPT PRICE BFG
77030042332,BSPLT TIB KN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042333,BSPLT TIB KN -H1,7250,SVR INPT & OTPT PRICE BFG
77030042334,BSPLT TIB KN -I1,10150,SVR INPT & OTPT PRICE BFG
77030042335,BSPLT TIB KN -I2,11600,SVR INPT & OTPT PRICE BFG
77030034380,GRFT TISS GRAFIX CORE 3X4CM 12 SQ CM,435,SVR INPT & OTPT PRICE BFG
77030042336,BSPLT TIB KN -I3,13050,SVR INPT & OTPT PRICE BFG
77030042338,BSPLT TIB KN -K2,20300,SVR INPT & OTPT PRICE BFG
77030042339,BSPLT TIB KN -K1,17400,SVR INPT & OTPT PRICE BFG
77030042340,BSPLT TIB KN -K4,26100,SVR INPT & OTPT PRICE BFG
77030042341,INSRT TIB BRNG -E,1553,SVR INPT & OTPT PRICE BFG
77030042342,INSRT TIB BRNG -F,2175,SVR INPT & OTPT PRICE BFG
77030042343,INSRT TIB BRNG -G,2900,SVR INPT & OTPT PRICE BFG
77030042344,INSRT TIB BRNG -G1,4350,SVR INPT & OTPT PRICE BFG
77030042345,INSRT TIB BRNG -H,5800,SVR INPT & OTPT PRICE BFG
77030042346,INSRT TIB BRNG -H1,7250,SVR INPT & OTPT PRICE BFG
77030007579,GDWIRE URET STR BSC -B,67,SVR INPT & OTPT PRICE BFG
77030042347,INSRT TIB BRNG -I,8700,SVR INPT & OTPT PRICE BFG
77030042349,INSRT TIB BRNG -I1,10150,SVR INPT & OTPT PRICE BFG
77030042350,INSRT TIB BRNG -I3,13050,SVR INPT & OTPT PRICE BFG
77030042351,GARMT COMPR -A,51,SVR INPT & OTPT PRICE BFG
77030042352,GARMT COMPR -B,400,SVR INPT & OTPT PRICE BFG
77030042353,GARMT COMPR -C,863,SVR INPT & OTPT PRICE BFG
77030042355,CRCT CPAP/BPAP -B,400,SVR INPT & OTPT PRICE BFG
77030042356,MANFLD KT -A,51,SVR INPT & OTPT PRICE BFG
77030042357,MANFLD KT -B,400,SVR INPT & OTPT PRICE BFG
77030042358,NDL BIOP TISS -B,400,SVR INPT & OTPT PRICE BFG
77030007584,GDWIRE URO STR BSC -B,119,SVR INPT & OTPT PRICE BFG
77030042359,NDL INSUF VERES -B,400,SVR INPT & OTPT PRICE BFG
77030042360,PLT BN -B,400,SVR INPT & OTPT PRICE BFG
77030042361,PLT BN -C,863,SVR INPT & OTPT PRICE BFG
77030042362,PLT BN -D,1208,SVR INPT & OTPT PRICE BFG
77030042363,PLT BN -E,1553,SVR INPT & OTPT PRICE BFG
77030042364,PLT BN -F,2175,SVR INPT & OTPT PRICE BFG
77030042365,PLT BN -G,2900,SVR INPT & OTPT PRICE BFG
77030042366,PLT BN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042367,PLT BN -H,5800,SVR INPT & OTPT PRICE BFG
77030042368,PLT BN -H1,7250,SVR INPT & OTPT PRICE BFG
77030034385,IMPL BRST MM CPG 322 MENT -G1,3190,SVR INPT & OTPT PRICE BFG
77030042369,PLT BN -I,8700,SVR INPT & OTPT PRICE BFG
77030042370,PLT BN -I1,10150,SVR INPT & OTPT PRICE BFG
77030042371,PLT BN -J,14500,SVR INPT & OTPT PRICE BFG
77030042372,PLT BN -I2,11600,SVR INPT & OTPT PRICE BFG
77030042373,PLT BN -I3,13050,SVR INPT & OTPT PRICE BFG
77030042374,PLT BN -K1,17400,SVR INPT & OTPT PRICE BFG
77030042375,PLT BN -K3,23200,SVR INPT & OTPT PRICE BFG
77030042376,PLT BN -K4,26100,SVR INPT & OTPT PRICE BFG
77030042378,PLT BN -K2,20300,SVR INPT & OTPT PRICE BFG
77030042379,PLT EXT FIX -B,400,SVR INPT & OTPT PRICE BFG
77030034386,IMPL BRST TM CPG 332 MENT -G1,3190,SVR INPT & OTPT PRICE BFG
77030042380,PLT SPN -G,2900,SVR INPT & OTPT PRICE BFG
77030042381,PLT SPN -H,5800,SVR INPT & OTPT PRICE BFG
77030042382,PLT SPN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042384,SLV COMPR -A,51,SVR INPT & OTPT PRICE BFG
77030042385,SLV COMPR -B,400,SVR INPT & OTPT PRICE BFG
77030042386,SPCR SPN -B,400,SVR INPT & OTPT PRICE BFG
77030042387,SPCR SPN -C,863,SVR INPT & OTPT PRICE BFG
77030042388,SPCR SPN -E,1553,SVR INPT & OTPT PRICE BFG
77030042389,SPCR SPN -F,2175,SVR INPT & OTPT PRICE BFG
77030042390,SPCR SPN -G,2900,SVR INPT & OTPT PRICE BFG
77030007587,GDWIRE V18 BSC -B,336,SVR INPT & OTPT PRICE BFG
77030042391,SPCR SPN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042392,SPCR SPN -H,5800,SVR INPT & OTPT PRICE BFG
77030042393,SPCR SPN -H1,7250,SVR INPT & OTPT PRICE BFG
77030042394,SPCR SPN -I,8700,SVR INPT & OTPT PRICE BFG
77030042395,SPCR SPN -I1,10150,SVR INPT & OTPT PRICE BFG
77030042396,SPCR SPN -I2,11600,SVR INPT & OTPT PRICE BFG
77030042397,SPCR SPN -I3,13050,SVR INPT & OTPT PRICE BFG
77030042398,SPCR SPN -J,14500,SVR INPT & OTPT PRICE BFG
77030042399,SPCR SPN -K1,17400,SVR INPT & OTPT PRICE BFG
77030042400,SPCR SPN -K2,20300,SVR INPT & OTPT PRICE BFG
77030034387,IMPL BRST MEMORY SHP MENT -G1,3190,SVR INPT & OTPT PRICE BFG
77030006221,LD PCMKR CAP SNS MEDT -E,1497,SVR INPT & OTPT PRICE BFG
77030042401,SPCR SPN -K3,23200,SVR INPT & OTPT PRICE BFG
77030042402,SPCR SPN -K4,26100,SVR INPT & OTPT PRICE BFG
77030042403,SPCR SPN -K5,18000,SVR INPT & OTPT PRICE BFG
77030042405,SUT ABS -B,400,SVR INPT & OTPT PRICE BFG
77030042406,SUT PASS -B,400,SVR INPT & OTPT PRICE BFG
77030042407,SUT FBRWRE -B,400,SVR INPT & OTPT PRICE BFG
77030042408,SUT FBRTAPE -C,863,SVR INPT & OTPT PRICE BFG
77030042409,STOCK ANTIEMB -A,51,SVR INPT & OTPT PRICE BFG
77030042410,STOCK ANTIEMB -B,400,SVR INPT & OTPT PRICE BFG
77030042411,TEMPLT SURG -C,863,SVR INPT & OTPT PRICE BFG
77030007595,GDWRE HYDRO MICV -E,1260,SVR INPT & OTPT PRICE BFG
77030042412,TEMPLT SURG -B,400,SVR INPT & OTPT PRICE BFG
77030042413,TEMPLT SURG -F,2175,SVR INPT & OTPT PRICE BFG
77030042414,TRIAL KN TIB -B,400,SVR INPT & OTPT PRICE BFG
77030042415,TU FEED NG -A,51,SVR INPT & OTPT PRICE BFG
77030042416,TRIAL PLT RAD -B,400,SVR INPT & OTPT PRICE BFG
77030042417,CBL BTTN ORTHO -C,863,SVR INPT & OTPT PRICE BFG
77030042418,CBL BTTN SPN -A,51,SVR INPT & OTPT PRICE BFG
77030042419,CBL CATH ABLTN -C,863,SVR INPT & OTPT PRICE BFG
77030042420,CBL CATH ABLTN -D,1208,SVR INPT & OTPT PRICE BFG
77030042421,CBL CATH ABLTN -B,400,SVR INPT & OTPT PRICE BFG
77030007604,HARV GRFT SET ARTH -F,1479,SVR INPT & OTPT PRICE BFG
77030042422,CBL CATH ABLTN -E,1553,SVR INPT & OTPT PRICE BFG
77030042423,CBL CATH DX -B,400,SVR INPT & OTPT PRICE BFG
77030042424,CBL CATH DX -C,863,SVR INPT & OTPT PRICE BFG
77030042425,CBL COIL NEURO -B,400,SVR INPT & OTPT PRICE BFG
77030042426,CBL ENT NAV -C,863,SVR INPT & OTPT PRICE BFG
77030042427,CBL EP -B,400,SVR INPT & OTPT PRICE BFG
77030042428,CBL EP -C,863,SVR INPT & OTPT PRICE BFG
77030042429,CBL LGHT -C,863,SVR INPT & OTPT PRICE BFG
77030042430,CBL LGHT -D,1208,SVR INPT & OTPT PRICE BFG
77030042431,CBL LGHT -E,1553,SVR INPT & OTPT PRICE BFG
77030007652,IMPL BRST PROFL MENT -G,2103,SVR INPT & OTPT PRICE BFG
77030042432,CBL LGHT ORTHO -H,5800,SVR INPT & OTPT PRICE BFG
77030042433,CBL LGHT ORTHO -H1,7250,SVR INPT & OTPT PRICE BFG
77030042434,CBL LGHT SPN -E,1553,SVR INPT & OTPT PRICE BFG
77030042435,CBL LGHT SPN -F,2175,SVR INPT & OTPT PRICE BFG
77030042436,CBL LITHO -A,51,SVR INPT & OTPT PRICE BFG
77030042437,CBL LITHO -D,1208,SVR INPT & OTPT PRICE BFG
77030042438,CBL NERVE STIM -B,400,SVR INPT & OTPT PRICE BFG
77030042439,CBL NERVE STIM -C,863,SVR INPT & OTPT PRICE BFG
77030042440,CBL NEURO -C,863,SVR INPT & OTPT PRICE BFG
77030042441,CBL ORTHO -B,400,SVR INPT & OTPT PRICE BFG
77030007667,INSRT SUT HLD MEDT -B,182,SVR INPT & OTPT PRICE BFG
77030042442,CBL ORTHO -C,863,SVR INPT & OTPT PRICE BFG
77030042443,CBL ORTHO -D,1208,SVR INPT & OTPT PRICE BFG
77030042444,CBL ORTHO -E,1553,SVR INPT & OTPT PRICE BFG
77030042445,CBL ORTHO -F,2175,SVR INPT & OTPT PRICE BFG
77030042447,CBL PACING -A,51,SVR INPT & OTPT PRICE BFG
77030042448,CBL PACING -B,400,SVR INPT & OTPT PRICE BFG
77030042449,CBL PACING -C,863,SVR INPT & OTPT PRICE BFG
77030042451,CBL RF PROBE -C,863,SVR INPT & OTPT PRICE BFG
77030042452,CBL SONASTAR -B,400,SVR INPT & OTPT PRICE BFG
77030042453,CBL SPN -B,400,SVR INPT & OTPT PRICE BFG
77030007673,INTRO ACUSTK BSC -A,46,SVR INPT & OTPT PRICE BFG
77030042454,CBL SPN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042455,CBL SPN -I1,10150,SVR INPT & OTPT PRICE BFG
77030042456,DVC H20 VPR -G1,4350,SVR INPT & OTPT PRICE BFG
77030042457,HDGEAR CPAP -B,400,SVR INPT & OTPT PRICE BFG
77030042458,INSRT CERCLG -F,2175,SVR INPT & OTPT PRICE BFG
77030042460,PCMKR DUAL -J,14500,SVR INPT & OTPT PRICE BFG
77030042461,PCMKR SGL -I2,11600,SVR INPT & OTPT PRICE BFG
77030042462,PCMKR SGL -J,14500,SVR INPT & OTPT PRICE BFG
77030042463,PLUG CBL ORTHO -C,863,SVR INPT & OTPT PRICE BFG
77030042464,PN FIX CABLE ORTHO -F,2175,SVR INPT & OTPT PRICE BFG
77030007674,INTRO ACUSTK BSC -B,232,SVR INPT & OTPT PRICE BFG
77030042465,PNCL CAUT -A,51,SVR INPT & OTPT PRICE BFG
77030042466,PRB CHSL RF ARTH -B,400,SVR INPT & OTPT PRICE BFG
77030042467,PRB RF -B,400,SVR INPT & OTPT PRICE BFG
77030042468,SUPP ORTHO HIP -H,5800,SVR INPT & OTPT PRICE BFG
77030042469,SUPP ORTHO WRST -H,5800,SVR INPT & OTPT PRICE BFG
77030042470,TEMPL CBL SZ ORTHO -C,863,SVR INPT & OTPT PRICE BFG
77030042471,WAND COBLTN -C,863,SVR INPT & OTPT PRICE BFG
77030042473,STNT NON COAT W/DEL SYST -F,2175,SVR INPT & OTPT PRICE BFG
77030042474,STNT NON COAT W/DEL SYST -G,2900,SVR INPT & OTPT PRICE BFG
77030042475,STNT NON COAT W/DEL SYST -G1,4350,SVR INPT & OTPT PRICE BFG
77030007681,INTRO ARW FLX TELE -B,336,SVR INPT & OTPT PRICE BFG
77030042476,STNT NON COAT W/DEL SYST -H,5800,SVR INPT & OTPT PRICE BFG
77030042477,STNT NON COAT W/DEL SYST -H1,7250,SVR INPT & OTPT PRICE BFG
77030042478,STNT NON COAT W/DEL SYST -A,51,SVR INPT & OTPT PRICE BFG
77030042479,STNT NON COAT W/DEL SYST -C,863,SVR INPT & OTPT PRICE BFG
77030042480,STNT NON COAT W/DEL SYST -I,8700,SVR INPT & OTPT PRICE BFG
77030042481,STNT COAT COV W/DEL SYST -A,51,SVR INPT & OTPT PRICE BFG
77030042482,STNT COAT COV W/DEL SYST -G1,4350,SVR INPT & OTPT PRICE BFG
77030042483,STNT COAT COV W/DEL SYST -H1,7250,SVR INPT & OTPT PRICE BFG
77030042484,STNT COAT COV W/DEL SYST -I,8700,SVR INPT & OTPT PRICE BFG
77030042485,STNT COAT COV W/DEL SYST -I2,11600,SVR INPT & OTPT PRICE BFG
77030007689,INTRO BRT CARD -B,96,SVR INPT & OTPT PRICE BFG
77030042486,STNT  COAT/COV WO DEL SYST -B,400,SVR INPT & OTPT PRICE BFG
77030042487,STNT  COAT/COV WO DEL SYST -G,2900,SVR INPT & OTPT PRICE BFG
77030042488,STNT NON COR TEMP W/O DEL SYST -B,400,SVR INPT & OTPT PRICE BFG
77030042489,STNT NON COR TEMP W/DEL SYST -B,400,SVR INPT & OTPT PRICE BFG
77030042490,STNT COAT COV W/DEL SYST -H,5800,SVR INPT & OTPT PRICE BFG
77030042491,STNT COAT COV W/DEL SYST -B,400,SVR INPT & OTPT PRICE BFG
77030042492,STNT NON COR TEMP W/O DEL SYST -C,863,SVR INPT & OTPT PRICE BFG
77030042493,STNT NON COR TEMP W/DEL SYST -C,863,SVR INPT & OTPT PRICE BFG
77030042494,STNT NON COR TEMP W/DEL SYST -F,2175,SVR INPT & OTPT PRICE BFG
77030042495,STNT NON COAT/NON COV W/O DEL SYST -G1,4350,SVR INPT & OTPT PRICE BFG
77030007694,INTRO CHOL TELE -B,178,SVR INPT & OTPT PRICE BFG
74630000108,IV ADMIN BAMLANIVIMAB,1202,SVR INPT & OTPT PRICE BFG
77030042501,BLD LARYNGO DISP -A,51,SVR INPT & OTPT PRICE BFG
77030042502,VALVE HEART -K1,17400,SVR INPT & OTPT PRICE BFG
77030042503,STNT COAT COV W/DEL SYST -I1,10150,SVR INPT & OTPT PRICE BFG
77030042504,STNT COAT COV W/DEL SYST -K2,20300,SVR INPT & OTPT PRICE BFG
77030042505,STNT NON COAT W/DEL SYST -K2,20300,SVR INPT & OTPT PRICE BFG
77030042507,BIT DRL -A,51,SVR INPT & OTPT PRICE BFG
77030042508,BIT DRL -B,400,SVR INPT & OTPT PRICE BFG
77030042509,BIT DRL -C,863,SVR INPT & OTPT PRICE BFG
77030042510,BIT DRL -D,1208,SVR INPT & OTPT PRICE BFG
77030007697,INTRO CKFLO COOK -B,256,SVR INPT & OTPT PRICE BFG
77030006228,LD PCMKR DEXTRUS BSC -F,1522,SVR INPT & OTPT PRICE BFG
77030042511,BIT DRL -E,1553,SVR INPT & OTPT PRICE BFG
77030042512,BIT DRL -F,2175,SVR INPT & OTPT PRICE BFG
77030042513,BIT DRL -G,2900,SVR INPT & OTPT PRICE BFG
77030042514,BIT DRL -G1,4350,SVR INPT & OTPT PRICE BFG
77030042515,BIT DRL -H,5800,SVR INPT & OTPT PRICE BFG
77030042516,BIT DRL -H1,7250,SVR INPT & OTPT PRICE BFG
77030042517,BIT DRL -I,8700,SVR INPT & OTPT PRICE BFG
77030042518,STNT COAT COV W/DEL SYST -C,863,SVR INPT & OTPT PRICE BFG
77030042519,STNT NON COAT W/DEL SYST -E,1553,SVR INPT & OTPT PRICE BFG
77030042520,STNT COAT COV W/DEL SYST -F,2175,SVR INPT & OTPT PRICE BFG
77030007717,INTRO FLXR CKFLO COOK -B,201,SVR INPT & OTPT PRICE BFG
77030042521,STNT COAT COV W/DEL SYST -G,2900,SVR INPT & OTPT PRICE BFG
77030042522,STNT OPHTH -H,5800,SVR INPT & OTPT PRICE BFG
77030042523,FCP ENDO DISP -B,400,SVR INPT & OTPT PRICE BFG
77030042525,STNT NON COR TEMP W/O DEL SYST -G1,4350,SVR INPT & OTPT PRICE BFG
77030042526,STNT GLAUC SYST OPHTH -H1,7250,SVR INPT & OTPT PRICE BFG
77030042527,STNT NON COR TEMP W/O DEL SYST -H,5800,SVR INPT & OTPT PRICE BFG
77030042528,STNT COAT COV W/DEL SYST -I3,13050,SVR INPT & OTPT PRICE BFG
77030042529,STNT NON COAT W/DEL SYST -B,400,SVR INPT & OTPT PRICE BFG
77030042530,PRB OCULR LACR -B,400,SVR INPT & OTPT PRICE BFG
77030042531,STNT OCULR LACR DCT -B,400,SVR INPT & OTPT PRICE BFG
77030007719,INTRO FLXR T-B COOK -B,400,SVR INPT & OTPT PRICE BFG
77030042532,CATH NEPHSTMY DRNGE -B,400,SVR INPT & OTPT PRICE BFG
77030042533,STPLR SURG -A,51,SVR INPT & OTPT PRICE BFG
77030042534,SZR BRST -C,863,SVR INPT & OTPT PRICE BFG
77030042535,GRFT VASC -A,51,SVR INPT & OTPT PRICE BFG
77030042536,GRFT VASC -H1,7250,SVR INPT & OTPT PRICE BFG
77030042537,GRFT VASC -B,400,SVR INPT & OTPT PRICE BFG
77030042539,STPLR SURG -D,1208,SVR INPT & OTPT PRICE BFG
77030042540,STPLR SURG -B,400,SVR INPT & OTPT PRICE BFG
77030042541,SIZER GRAFT VASC -B,400,SVR INPT & OTPT PRICE BFG
77030042542,GRFT VASC -C,863,SVR INPT & OTPT PRICE BFG
77030007720,INTRO FLXR T-B COOK -C,432,SVR INPT & OTPT PRICE BFG
77030042543,STPLR SURG -C,863,SVR INPT & OTPT PRICE BFG
77030042544,TOOL RETRCT IDRIVE -B,400,SVR INPT & OTPT PRICE BFG
77030042545,RELD STPLR SURG -C,863,SVR INPT & OTPT PRICE BFG
77030042548,WSHR EXT FIX -A,51,SVR INPT & OTPT PRICE BFG
77030042549,WSHR BN -A,51,SVR INPT & OTPT PRICE BFG
77030042550,RELD STPLR SURG -D,1208,SVR INPT & OTPT PRICE BFG
77030042551,STPLR SURG -E,1553,SVR INPT & OTPT PRICE BFG
77030042552,COMP BRNG FEM KN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042553,COMP FEM KN -H,5800,SVR INPT & OTPT PRICE BFG
77030042554,CBL CERCLG PAT BN -B,400,SVR INPT & OTPT PRICE BFG
77030007725,INTRO FST CATH STJU -C,535,SVR INPT & OTPT PRICE BFG
77030042555,GRFT VASC -D,1208,SVR INPT & OTPT PRICE BFG
77030042556,PNCL CAUT -B,400,SVR INPT & OTPT PRICE BFG
77030042559,COUPLR VASC -E,1553,SVR INPT & OTPT PRICE BFG
77030042560,GRFT VASC -E,1553,SVR INPT & OTPT PRICE BFG
77030042561,AGNT VISCO OPHT -C,863,SVR INPT & OTPT PRICE BFG
77030042562,CAP EXT FIX -B,400,SVR INPT & OTPT PRICE BFG
77030042563,RELD STPLR SURG -F,2175,SVR INPT & OTPT PRICE BFG
77030042564,TY SPN ANES -B,400,SVR INPT & OTPT PRICE BFG
77030042565,STPLR SURG -F,2175,SVR INPT & OTPT PRICE BFG
77030042566,STPLR SURG -G,2900,SVR INPT & OTPT PRICE BFG
77030007728,INTRO GLD SHTH TERU -B,219,SVR INPT & OTPT PRICE BFG
77030042567,STPL BN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042569,STPL BN -H,5800,SVR INPT & OTPT PRICE BFG
77030042570,WSHR BN -B,400,SVR INPT & OTPT PRICE BFG
77030042571,GRFT VASC -F,2175,SVR INPT & OTPT PRICE BFG
77030042572,WSHR EXT FIX -B,400,SVR INPT & OTPT PRICE BFG
77030042573,STPL BN -H1,7250,SVR INPT & OTPT PRICE BFG
77030042574,PNCL CAUT -C,863,SVR INPT & OTPT PRICE BFG
77030042575,GRFT VASC -G,2900,SVR INPT & OTPT PRICE BFG
77030042576,WSHR BN -C,863,SVR INPT & OTPT PRICE BFG
77030042577,GRFT VASC -G1,4350,SVR INPT & OTPT PRICE BFG
77030007737,INTRO LRG CKFLO COOK -B,476,SVR INPT & OTPT PRICE BFG
77030042578,WSHR BN -D,1208,SVR INPT & OTPT PRICE BFG
77030042579,WSHR BN -E,1553,SVR INPT & OTPT PRICE BFG
77030042580,WSHR BN -F,2175,SVR INPT & OTPT PRICE BFG
77030042581,WSHR EXT FIX -F,2175,SVR INPT & OTPT PRICE BFG
77030042582,WSHR BN -G1,4350,SVR INPT & OTPT PRICE BFG
77030042583,WSHR BN -H,5800,SVR INPT & OTPT PRICE BFG
77030042584,GRFT VASC -H,5800,SVR INPT & OTPT PRICE BFG
77030042585,GRFT VASC -I,8700,SVR INPT & OTPT PRICE BFG
77030042586,GRFT VASC -I1,10150,SVR INPT & OTPT PRICE BFG
77030042587,GRFT VASC -I3,13050,SVR INPT & OTPT PRICE BFG
77030007740,INTRO MCROP COOK -B,151,SVR INPT & OTPT PRICE BFG
77030042588,GRFT VASC -K1,17400,SVR INPT & OTPT PRICE BFG
77030042589,GRFT VASC -K4,26100,SVR INPT & OTPT PRICE BFG
77030042590,GRFT VASC -K5,18000,SVR INPT & OTPT PRICE BFG
77030042594,VLV TRNSCATH DEL SYST -G1,4350,SVR INPT & OTPT PRICE BFG
74720000029,AEP THRESHOLD ESTIMATION MLT FREQUENCIES I&R,164,SVR INPT & OTPT PRICE BFG
74720000030,AEP NEURODIAGNOSTIC INTERPRETATION AND REPORT,164,SVR INPT & OTPT PRICE BFG
77030042604,RETRVR STNT -C,863,SVR INPT & OTPT PRICE BFG
77030042605,VLV HEART -J,14500,SVR INPT & OTPT PRICE BFG
77030042606,VLV HEART -K3,23200,SVR INPT & OTPT PRICE BFG
77030042607,INTRO STNT -B,400,SVR INPT & OTPT PRICE BFG
77030007745,INTRO MICROP COOK -B,236,SVR INPT & OTPT PRICE BFG
77030042608,VLV HEART -K1,17400,SVR INPT & OTPT PRICE BFG
77030042612,STNT COAT COV W/DEL SYST -J,14500,SVR INPT & OTPT PRICE BFG
77030042613,STNT COAT COV W/DEL SYST -L,19800,SVR INPT & OTPT PRICE BFG
77030042614,STNT COAT COV W/DEL 5 SYST -L,28800,SVR INPT & OTPT PRICE BFG
77030042615,STNT COAT COV W/DEL 6 SYST -L,30600,SVR INPT & OTPT PRICE BFG
77030042616,STNT COAT COV W/DEL 7 SYST -L,32400,SVR INPT & OTPT PRICE BFG
77030042617,STNT OPHTH -B,400,SVR INPT & OTPT PRICE BFG
77030042618,STNT GRFT 2 ENDOVAS -L,23400,SVR INPT & OTPT PRICE BFG
77030042619,STNT GRFT ENDOVAS -H1,7250,SVR INPT & OTPT PRICE BFG
77030042620,STNT GRFT ENDOVAS -I,8700,SVR INPT & OTPT PRICE BFG
77030007755,INTRO PEEL BARD -B,219,SVR INPT & OTPT PRICE BFG
77030042621,STNT GRFT ENDOVAS -I1,10150,SVR INPT & OTPT PRICE BFG
77030042622,STNT GRFT ENDOVAS -I2,11600,SVR INPT & OTPT PRICE BFG
77030042623,STNT GRFT ENDOVAS -K3,23200,SVR INPT & OTPT PRICE BFG
77030042624,STNT COAT COV W/DEL SYST -K1,17400,SVR INPT & OTPT PRICE BFG
77030042625,STNT COAT COV W/DEL SYST -K3,23200,SVR INPT & OTPT PRICE BFG
77030042626,STNT COAT COV W/DEL SYST -K4,26100,SVR INPT & OTPT PRICE BFG
77030042627,STNT COAT COV W/DEL SYST -K5,18000,SVR INPT & OTPT PRICE BFG
77030042628,TU SALVRY BYPAS -C,863,SVR INPT & OTPT PRICE BFG
77030042630,STNT GRFT ENDOVAS -K5,18000,SVR INPT & OTPT PRICE BFG
77030042631,STNT GRFT ENDOVAS -L,19800,SVR INPT & OTPT PRICE BFG
77030007757,INTRO PEEL COOK -B,187,SVR INPT & OTPT PRICE BFG
77030006236,LD PCMKR FINELN BSC -F,1522,SVR INPT & OTPT PRICE BFG
77030042632,STNT GRFT 1 ENDOVAS -L,21600,SVR INPT & OTPT PRICE BFG
77030042633,CATH BLN ENDOVASC AAA -F,2175,SVR INPT & OTPT PRICE BFG
77030042634,STNT NEURO REVAS -K2,20300,SVR INPT & OTPT PRICE BFG
77030042635,STNT OCULR LACR DCT -G,2900,SVR INPT & OTPT PRICE BFG
77030042636,STNT COAT COV W/DEL SYST -E,1553,SVR INPT & OTPT PRICE BFG
77030042639,IMPL ENV ICD ANTIBACT ABSRB -G,2900,SVR INPT & OTPT PRICE BFG
77030042640,LD ICD ENDOCARD SNGL COIL -I1,10150,SVR INPT & OTPT PRICE BFG
77030042641,LD ICD ENDOCARD DUAL COIL -I1,10150,SVR INPT & OTPT PRICE BFG
77030042642,LD ICD ENDOCARD SNGL COIL -I3,13050,SVR INPT & OTPT PRICE BFG
77030042643,LD ICD ENDOCARD DUAL COIL -I3,13050,SVR INPT & OTPT PRICE BFG
77030007770,INTRO PINN TERU -B,51,SVR INPT & OTPT PRICE BFG
77030042644,LD ICD ENDOCARD DUAL COIL -J,14500,SVR INPT & OTPT PRICE BFG
77030042645,LD ICD ENDOCARD DUAL COIL -K1,17400,SVR INPT & OTPT PRICE BFG
77030042649,PCMKR SGL CHMBR -I,8700,SVR INPT & OTPT PRICE BFG
77030042650,PCMKR SGL CHMBR -I1,10150,SVR INPT & OTPT PRICE BFG
77030042651,PCMKR SGL CHMBR -K1,17400,SVR INPT & OTPT PRICE BFG
