Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030011031,COMP FEM NXGN ZIMM -G,9877,RI INPT PRICE BFG
77030011031,COMP FEM NXGN ZIMM -G,9877,RI OTPT PRICE BFG
73095001057,REF CHLAMYDIA SPECIES IGM,113,RI INPT PRICE BFG
73095001057,REF CHLAMYDIA SPECIES IGM,112,RI OTPT PRICE BFG
76060000042,ANESTHESIA 5.5 TO 6 HR,7442,RI INPT PRICE BFG
76060000042,ANESTHESIA 5.5 TO 6 HR,8750,RI OTPT PRICE BFG
77030005891,STNT BILI COT HUIB COOK �C,843,RI INPT PRICE BFG
77030005891,STNT BILI COT HUIB COOK �C,843,RI OTPT PRICE BFG
77030005804,STNT BILI BARD -G1,9204,RI INPT PRICE BFG
77030005804,STNT BILI BARD -G1,9204,RI OTPT PRICE BFG
77030011032,COMP FEM NXGN ZIMM -H1,15987,RI INPT PRICE BFG
77030011032,COMP FEM NXGN ZIMM -H1,15987,RI OTPT PRICE BFG
73095001059,REF FILARIA IGG4 ABS,109,RI INPT PRICE BFG
73095001059,REF FILARIA IGG4 ABS,110,RI OTPT PRICE BFG
77030011033,COMP FEM NXGN ZIMM -I,20802,RI INPT PRICE BFG
77030011033,COMP FEM NXGN ZIMM -I,20802,RI OTPT PRICE BFG
73095001061,REF IBD SERO 7 IMMUNOASSAY,102,RI INPT PRICE BFG
73095001061,REF IBD SERO 7 IMMUNOASSAY,105,RI OTPT PRICE BFG
77030011034,COMP FEM NXGN ZIMM -I1,23202,RI INPT PRICE BFG
77030011034,COMP FEM NXGN ZIMM -I1,23202,RI OTPT PRICE BFG
73095001064,REF CELIAC SERO IMMUNOASSAY,102,RI INPT PRICE BFG
73095001064,REF CELIAC SERO IMMUNOASSAY,105,RI OTPT PRICE BFG
73095001066,REF CELIAC SERO IGA TOTAL,79,RI INPT PRICE BFG
73095001066,REF CELIAC SERO IGA TOTAL,72,RI OTPT PRICE BFG
77030011036,COMP FEM NXGN ZIMM -J,35131,RI INPT PRICE BFG
77030011036,COMP FEM NXGN ZIMM -J,35131,RI OTPT PRICE BFG
73095001067,REF HUMAN ANTICHIMERIC AB EA,102,RI INPT PRICE BFG
73095001067,REF HUMAN ANTICHIMERIC AB EA,105,RI OTPT PRICE BFG
73095001068,REF PLATELET FUNCTION ANALYS,180,RI INPT PRICE BFG
73095001068,REF PLATELET FUNCTION ANALYS,180,RI OTPT PRICE BFG
76060000043,ANESTHESIA 6 TO 6.5 HR,8786,RI INPT PRICE BFG
76060000043,ANESTHESIA 6 TO 6.5 HR,9302,RI OTPT PRICE BFG
77030011037,COMP FEM NXGN ZIMM -K1,30926,RI INPT PRICE BFG
77030011037,COMP FEM NXGN ZIMM -K1,30926,RI OTPT PRICE BFG
73095001069,REF ANTIBODY ID LEUKOCYTE ABS,126,RI INPT PRICE BFG
73095001069,REF ANTIBODY ID LEUKOCYTE ABS,128,RI OTPT PRICE BFG
77030011038,COMP FEM NXGN ZIMM -K2,37277,RI INPT PRICE BFG
77030011038,COMP FEM NXGN ZIMM -K2,37277,RI OTPT PRICE BFG
73095001072,REF OSMOLALITY SERUM,55,RI INPT PRICE BFG
73095001072,REF OSMOLALITY SERUM,56,RI OTPT PRICE BFG
77030011039,COMP FEM PC ZIMM -K1,39156,RI INPT PRICE BFG
77030011039,COMP FEM PC ZIMM -K1,39156,RI OTPT PRICE BFG
73095001073,REF OSMOLALITY URINE,28,RI INPT PRICE BFG
73095001073,REF OSMOLALITY URINE,53,RI OTPT PRICE BFG
73095001074,REF PHOSPHORUS URINE 24 HOUR,41,RI INPT PRICE BFG
73095001074,REF PHOSPHORUS URINE 24 HOUR,42,RI OTPT PRICE BFG
77030011040,COMP FEM POR CO ZIMM -I1,21032,RI INPT PRICE BFG
77030011040,COMP FEM POR CO ZIMM -I1,21032,RI OTPT PRICE BFG
73095001075,REF PROLACTIN,152,RI INPT PRICE BFG
73095001075,REF PROLACTIN,157,RI OTPT PRICE BFG
73095001076,REF CULTURE BACTERIA OTH SOURCE,73,RI INPT PRICE BFG
73095001076,REF CULTURE BACTERIA OTH SOURCE,72,RI OTPT PRICE BFG
76060000044,ANESTHESIA 6.5 TO 7 HR,8816,RI INPT PRICE BFG
76060000044,ANESTHESIA 6.5 TO 7 HR,9407,RI OTPT PRICE BFG
73095001078,REF URIC ACID 24 HOUR URINE,38,RI INPT PRICE BFG
73095001078,REF URIC ACID 24 HOUR URINE,39,RI OTPT PRICE BFG
73095001079,REF CORTISOL RANDOM,136,RI INPT PRICE BFG
73095001079,REF CORTISOL RANDOM,134,RI OTPT PRICE BFG
77030027892,SCR SPN PEDCL 3LD AMED -G,8884,RI INPT PRICE BFG
77030027892,SCR SPN PEDCL 3LD AMED -G,8884,RI OTPT PRICE BFG
77030011044,COMP FEM POR ZIMM -I3,24989,RI INPT PRICE BFG
77030011044,COMP FEM POR ZIMM -I3,24989,RI OTPT PRICE BFG
73095001086,REF PROSTAGLANDIN,160,RI INPT PRICE BFG
73095001086,REF PROSTAGLANDIN,164,RI OTPT PRICE BFG
77030011046,COMP FEM POR ZIMM -K3,48552,RI INPT PRICE BFG
77030011046,COMP FEM POR ZIMM -K3,48552,RI OTPT PRICE BFG
77030027894,IMPL PENIL PMP 700 BSC -K2,51690,RI INPT PRICE BFG
77030027894,IMPL PENIL PMP 700 BSC -K2,51690,RI OTPT PRICE BFG
77030011047,COMP FEM POST ZIMM -H,12036,RI INPT PRICE BFG
77030011047,COMP FEM POST ZIMM -H,12036,RI OTPT PRICE BFG
77030011048,COMP FEM POST ZIMM -I,20214,RI INPT PRICE BFG
77030011048,COMP FEM POST ZIMM -I,20214,RI OTPT PRICE BFG
77030027895,CATH PWR PICC 3LUMN BARD -G1,1648,RI INPT PRICE BFG
77030027895,CATH PWR PICC 3LUMN BARD -G1,1648,RI OTPT PRICE BFG
76060000045,ANESTHESIA 7 TO 7.5 HR,10027,RI INPT PRICE BFG
76060000045,ANESTHESIA 7 TO 7.5 HR,9855,RI OTPT PRICE BFG
77030011049,COMP FEM POST ZIMM -I2,27775,RI INPT PRICE BFG
77030011049,COMP FEM POST ZIMM -I2,27775,RI OTPT PRICE BFG
77030011050,COMP FEM POST EXAC -I,22090,RI INPT PRICE BFG
77030011050,COMP FEM POST EXAC -I,22090,RI OTPT PRICE BFG
77030027896,LNR ACET RNGLOK HW BIOM -H,12852,RI INPT PRICE BFG
77030027896,LNR ACET RNGLOK HW BIOM -H,12852,RI OTPT PRICE BFG
77030011051,COMP FEM POST EXAC -I1,27896,RI INPT PRICE BFG
77030011051,COMP FEM POST EXAC -I1,27896,RI OTPT PRICE BFG
77030011052,COMP FEM POST EXAC -I2,28774,RI INPT PRICE BFG
77030011052,COMP FEM POST EXAC -I2,28774,RI OTPT PRICE BFG
77030027897,SPCR SPN ZYSTN ZIMM -K3,31584,RI INPT PRICE BFG
77030027897,SPCR SPN ZYSTN ZIMM -K3,31584,RI OTPT PRICE BFG
73095001102,REF MYCOPLSM PNEUMO AMP PRBE,374,RI INPT PRICE BFG
73095001102,REF MYCOPLSM PNEUMO AMP PRBE,247,RI OTPT PRICE BFG
77030027898,ANCHR SUT JGERKNT BIOM -E,2656,RI INPT PRICE BFG
77030027898,ANCHR SUT JGERKNT BIOM -E,2656,RI OTPT PRICE BFG
73095001110,REF NIACIN,231,RI INPT PRICE BFG
73095001110,REF NIACIN,216,RI OTPT PRICE BFG
77030011056,COMP FEM POST S&N -I1,22090,RI INPT PRICE BFG
77030011056,COMP FEM POST S&N -I1,22090,RI OTPT PRICE BFG
76060000046,ANESTHESIA 7.5 TO 8 HR,10601,RI INPT PRICE BFG
76060000046,ANESTHESIA 7.5 TO 8 HR,10406,RI OTPT PRICE BFG
77030027899,CATH BLN GASTMY REPL BSC -B,196,RI INPT PRICE BFG
77030027899,CATH BLN GASTMY REPL BSC -B,196,RI OTPT PRICE BFG
77030011057,COMP FEM POST S&N -I2,28073,RI INPT PRICE BFG
77030011057,COMP FEM POST S&N -I2,28073,RI OTPT PRICE BFG
73095001113,REF LEGIONELLA SPECIES BY PCR,479,RI INPT PRICE BFG
73095001113,REF LEGIONELLA SPECIES BY PCR,459,RI OTPT PRICE BFG
73095001116,REF B TYPE NATRIURETIC PEPTID,265,RI INPT PRICE BFG
73095001116,REF B TYPE NATRIURETIC PEPTID,273,RI OTPT PRICE BFG
73095001117,REFLIPOPROTEIN ELECTRO BLD QN,89,RI INPT PRICE BFG
73095001117,REFLIPOPROTEIN ELECTRO BLD QN,98,RI OTPT PRICE BFG
77030027900,MSH HERN PCOX COVD -E,3300,RI INPT PRICE BFG
77030027900,MSH HERN PCOX COVD -E,3300,RI OTPT PRICE BFG
73095001121,REF GLUCOSE URINE,32,RI INPT PRICE BFG
73095001121,REF GLUCOSE URINE,33,RI OTPT PRICE BFG
77030027901,MSH HERN PCOX COVD -F,4319,RI INPT PRICE BFG
77030027901,MSH HERN PCOX COVD -F,4319,RI OTPT PRICE BFG
73095001122,REF IRON BINDING CAPACITY,73,RI INPT PRICE BFG
73095001122,REF IRON BINDING CAPACITY,73,RI OTPT PRICE BFG
73095001124,REF AFP CSF TUMOR MARKER,155,RI INPT PRICE BFG
73095001124,REF AFP CSF TUMOR MARKER,155,RI OTPT PRICE BFG
76060000047,ANESTHESIA 8 TO 8.5 HR,11036,RI INPT PRICE BFG
76060000047,ANESTHESIA 8 TO 8.5 HR,10959,RI OTPT PRICE BFG
77030011062,COMP FEM POST STRY -I2,16487,RI INPT PRICE BFG
77030011062,COMP FEM POST STRY -I2,16487,RI OTPT PRICE BFG
73095001125,REF IGF BINDING PROTEIN 2,114,RI INPT PRICE BFG
73095001125,REF IGF BINDING PROTEIN 2,113,RI OTPT PRICE BFG
77030027902,MSH HERN PCOX1 COVD -F,5293,RI INPT PRICE BFG
77030027902,MSH HERN PCOX1 COVD -F,5293,RI OTPT PRICE BFG
77030011063,COMP FEM POST STRY -J,21542,RI INPT PRICE BFG
77030011063,COMP FEM POST STRY -J,21542,RI OTPT PRICE BFG
73095001129,REF NATRIURETIC PEPTIDE BRAIN,449,RI INPT PRICE BFG
73095001129,REF NATRIURETIC PEPTIDE BRAIN,444,RI OTPT PRICE BFG
77030027903,MSH HERN PCOX COVD -G1,8045,RI INPT PRICE BFG
77030027903,MSH HERN PCOX COVD -G1,8045,RI OTPT PRICE BFG
77030011065,COMP FEM POST ZIMM -K1,30926,RI INPT PRICE BFG
77030011065,COMP FEM POST ZIMM -K1,30926,RI OTPT PRICE BFG
77030011066,COMP FEM PRI ZIMM -H,11328,RI INPT PRICE BFG
77030011066,COMP FEM PRI ZIMM -H,11328,RI OTPT PRICE BFG
73095001135,REF CULTURE STOOL VIBRO,30,RI INPT PRICE BFG
73095001135,REF CULTURE STOOL VIBRO,30,RI OTPT PRICE BFG
77030027904,MSH HERN PCOX1 COVD -G1,10999,RI INPT PRICE BFG
77030027904,MSH HERN PCOX1 COVD -G1,10999,RI OTPT PRICE BFG
76060000048,ANESTHESIA 8.5 TO 9 HR,11472,RI INPT PRICE BFG
76060000048,ANESTHESIA 8.5 TO 9 HR,11391,RI OTPT PRICE BFG
73095001137,REF FACTOR INHIBITOR VIII,52,RI INPT PRICE BFG
73095001137,REF FACTOR INHIBITOR VIII,97,RI OTPT PRICE BFG
77030011067,COMP FEM PRI ZIMM -I,19237,RI INPT PRICE BFG
77030011067,COMP FEM PRI ZIMM -I,19237,RI OTPT PRICE BFG
77030011068,COMP FEM PRI ZIMM -I1,23789,RI INPT PRICE BFG
77030011068,COMP FEM PRI ZIMM -I1,23789,RI OTPT PRICE BFG
77030027905,MSH HERN PCOX COVD -H,13061,RI INPT PRICE BFG
77030027905,MSH HERN PCOX COVD -H,13061,RI OTPT PRICE BFG
73095001141,REF FISH CMPT ASSIST INITIAL SGL PROBE,390,RI INPT PRICE BFG
73095001141,REF FISH CMPT ASSIST INITIAL SGL PROBE,889,RI OTPT PRICE BFG
77030011069,COMP FEM PS ZIMM -H,13884,RI INPT PRICE BFG
77030011069,COMP FEM PS ZIMM -H,13884,RI OTPT PRICE BFG
73095001142,REF QUANTIFERON TB GOLD,441,RI INPT PRICE BFG
73095001142,REF QUANTIFERON TB GOLD,453,RI OTPT PRICE BFG
77030011070,COMP FEM PS ZIMM -I,20214,RI INPT PRICE BFG
77030011070,COMP FEM PS ZIMM -I,20214,RI OTPT PRICE BFG
73095001144,REF ENDOMYSIAL AB,46,RI INPT PRICE BFG
73095001144,REF ENDOMYSIAL AB,56,RI OTPT PRICE BFG
77030027906,MSH HERN PCOX COVD -G,6352,RI INPT PRICE BFG
77030027906,MSH HERN PCOX COVD -G,6352,RI OTPT PRICE BFG
76060000049,ANESTHESIA 9 TO 9.5 HR,11991,RI INPT PRICE BFG
76060000049,ANESTHESIA 9 TO 9.5 HR,11907,RI OTPT PRICE BFG
73095001145,REF SEROTONIN RELEASE ASSAY,144,RI INPT PRICE BFG
73095001145,REF SEROTONIN RELEASE ASSAY,149,RI OTPT PRICE BFG
77030011071,COMP FEM PS ZIMM -J,32845,RI INPT PRICE BFG
77030011071,COMP FEM PS ZIMM -J,32845,RI OTPT PRICE BFG
77030011072,COMP FEM PS EXAC -I2,22090,RI INPT PRICE BFG
77030011072,COMP FEM PS EXAC -I2,22090,RI OTPT PRICE BFG
73095001148,REF FERRITIN,115,RI INPT PRICE BFG
73095001148,REF FERRITIN,104,RI OTPT PRICE BFG
77030027907,MSH HERN PCOSX COVD -F,4194,RI INPT PRICE BFG
77030027907,MSH HERN PCOSX COVD -F,4194,RI OTPT PRICE BFG
73095001149,REF VITAMIN B 12,118,RI INPT PRICE BFG
73095001149,REF VITAMIN B 12,122,RI OTPT PRICE BFG
77030011073,COMPNT FEM KN S&N -I2,28073,RI INPT PRICE BFG
77030011073,COMPNT FEM KN S&N -I2,28073,RI OTPT PRICE BFG
73095001150,REF FOLATE /FOLIC ACID,116,RI INPT PRICE BFG
73095001150,REF FOLATE /FOLIC ACID,119,RI OTPT PRICE BFG
77030027908,MSH HERN PCOSX COVD -G,6462,RI INPT PRICE BFG
77030027908,MSH HERN PCOSX COVD -G,6462,RI OTPT PRICE BFG
73095001153,REF LIPID ASSOC SIALIC ACID,105,RI INPT PRICE BFG
73095001153,REF LIPID ASSOC SIALIC ACID,109,RI OTPT PRICE BFG
76060000050,ANESTHESIA 9.5 TO 10 HR,12072,RI INPT PRICE BFG
76060000050,ANESTHESIA 9.5 TO 10 HR,11988,RI OTPT PRICE BFG
73095001154,REF SPERM ANTIBODY,87,RI INPT PRICE BFG
73095001154,REF SPERM ANTIBODY,87,RI OTPT PRICE BFG
73095001155,REF CRYSTAL ANALYSIS,58,RI INPT PRICE BFG
73095001155,REF CRYSTAL ANALYSIS,58,RI OTPT PRICE BFG
77030011076,COMP FEM PS STRY -H,14015,RI INPT PRICE BFG
77030011076,COMP FEM PS STRY -H,14015,RI OTPT PRICE BFG
77030027909,MSH HERN PCOSX COVD -G1,10793,RI INPT PRICE BFG
77030027909,MSH HERN PCOSX COVD -G1,10793,RI OTPT PRICE BFG
77030011077,COMP FEM PS STRY -I2,16338,RI INPT PRICE BFG
77030011077,COMP FEM PS STRY -I2,16338,RI OTPT PRICE BFG
73095001158,REF FETAL FIBRONECTIN,503,RI INPT PRICE BFG
73095001158,REF FETAL FIBRONECTIN,518,RI OTPT PRICE BFG
73095001159,REF LACTOSE TOLERANCE 3 SPEC,88,RI INPT PRICE BFG
73095001159,REF LACTOSE TOLERANCE 3 SPEC,88,RI OTPT PRICE BFG
77030011078,COMP FEM PS STRY -I3,19240,RI INPT PRICE BFG
77030011078,COMP FEM PS STRY -I3,19240,RI OTPT PRICE BFG
73095001160,REF GLU TOL EACH ADD SPEC,32,RI INPT PRICE BFG
73095001160,REF GLU TOL EACH ADD SPEC,32,RI OTPT PRICE BFG
77030027910,MSH HERN PCOSX COVD -H,11464,RI INPT PRICE BFG
77030027910,MSH HERN PCOSX COVD -H,11464,RI OTPT PRICE BFG
76060000051,ANESTHESIA 10 TO 10.5 HR,12148,RI INPT PRICE BFG
76060000051,ANESTHESIA 10 TO 10.5 HR,12063,RI OTPT PRICE BFG
77030011079,COMP FEM PS STRY -J,21542,RI INPT PRICE BFG
77030011079,COMP FEM PS STRY -J,21542,RI OTPT PRICE BFG
73095001163,REF D DIMER QUANT,81,RI INPT PRICE BFG
73095001163,REF D DIMER QUANT,82,RI OTPT PRICE BFG
77030011080,COMP FEM PS ZIMM -K1,32629,RI INPT PRICE BFG
77030011080,COMP FEM PS ZIMM -K1,32629,RI OTPT PRICE BFG
77030027911,MSH HERN PCOSX COVD -E,3135,RI INPT PRICE BFG
77030027911,MSH HERN PCOSX COVD -E,3135,RI OTPT PRICE BFG
73095001166,REF MYCOBACTERIUM CSF AMP PRB,507,RI INPT PRICE BFG
73095001166,REF MYCOBACTERIUM CSF AMP PRB,469,RI OTPT PRICE BFG
73095001167,REF LYMPHOCYTE TRANSFORMATION,611,RI INPT PRICE BFG
73095001167,REF LYMPHOCYTE TRANSFORMATION,653,RI OTPT PRICE BFG
77030011082,COMP FEM PSC S&N -I1,22090,RI INPT PRICE BFG
77030011082,COMP FEM PSC S&N -I1,22090,RI OTPT PRICE BFG
73095001168,REF CORTISOL SALIVA,149,RI INPT PRICE BFG
73095001168,REF CORTISOL SALIVA,140,RI OTPT PRICE BFG
77030027912,MSH HERN PCOX COVD -D,2406,RI INPT PRICE BFG
77030027912,MSH HERN PCOX COVD -D,2406,RI OTPT PRICE BFG
77030011083,COMP FEM PSCK ZIMM -K3,53712,RI INPT PRICE BFG
77030011083,COMP FEM PSCK ZIMM -K3,53712,RI OTPT PRICE BFG
76210000063,REC RM PH I FIRST 0.5 HR,2192,RI INPT PRICE BFG
76210000063,REC RM PH I FIRST 0.5 HR,2134,RI OTPT PRICE BFG
77030005892,STNT BILI W INTRA MEDT -G1,6726,RI INPT PRICE BFG
77030005892,STNT BILI W INTRA MEDT -G1,6726,RI OTPT PRICE BFG
73095001170,REF ADAMTS-13,432,RI INPT PRICE BFG
73095001170,REF ADAMTS-13,384,RI OTPT PRICE BFG
73095001171,REF ANTI SAC CEREV IGG,59,RI INPT PRICE BFG
73095001171,REF ANTI SAC CEREV IGG,92,RI OTPT PRICE BFG
77030011084,COMP FEM REV EXAC -K1,42693,RI INPT PRICE BFG
77030011084,COMP FEM REV EXAC -K1,42693,RI OTPT PRICE BFG
73095001172,REF ANTI SAC CEREV IGA,59,RI INPT PRICE BFG
73095001172,REF ANTI SAC CEREV IGA,92,RI OTPT PRICE BFG
77030027913,PTCH MSH KEYHL 3D J&J -G,6038,RI INPT PRICE BFG
77030027913,PTCH MSH KEYHL 3D J&J -G,6038,RI OTPT PRICE BFG
73610000037,HEART LUNG RESUSITATION/CPR,1283,RI INPT PRICE BFG
73610000037,HEART LUNG RESUSITATION/CPR,1144,RI OTPT PRICE BFG
73095001174,REF ISOHEMAGGLUT. TITER,96,RI INPT PRICE BFG
73095001174,REF ISOHEMAGGLUT. TITER,98,RI OTPT PRICE BFG
77030011086,COMP FEM RH ZIMM -I2,32052,RI INPT PRICE BFG
77030011086,COMP FEM RH ZIMM -I2,32052,RI OTPT PRICE BFG
73095001176,REF CER/VAG SMEAR THIN PREP S,157,RI INPT PRICE BFG
73095001176,REF CER/VAG SMEAR THIN PREP S,163,RI OTPT PRICE BFG
77030027914,MSH HERN TISS SEP J&J -G,6038,RI INPT PRICE BFG
77030027914,MSH HERN TISS SEP J&J -G,6038,RI OTPT PRICE BFG
76210000006,REC RM PH I 0.5 TO 1 HR,2786,RI INPT PRICE BFG
76210000006,REC RM PH I 0.5 TO 1 HR,2289,RI OTPT PRICE BFG
73095001178,REF CYTOPATH CER/VAG PAP SMR,111,RI INPT PRICE BFG
73095001178,REF CYTOPATH CER/VAG PAP SMR,144,RI OTPT PRICE BFG
73095001179,REF C/V SMR TLP AUTO/MAN DX,204,RI INPT PRICE BFG
73095001179,REF C/V SMR TLP AUTO/MAN DX,206,RI OTPT PRICE BFG
77030027915,MSH HERN TISS SEP J&J -C,1708,RI INPT PRICE BFG
77030027915,MSH HERN TISS SEP J&J -C,1708,RI OTPT PRICE BFG
73095001184,REF LEPTIN SERUM,223,RI INPT PRICE BFG
73095001184,REF LEPTIN SERUM,220,RI OTPT PRICE BFG
77030011090,COMP FEM STRY -I1,24526,RI INPT PRICE BFG
77030011090,COMP FEM STRY -I1,24526,RI OTPT PRICE BFG
77030027916,MSH HERN TISS SEP J&J -G1,10063,RI INPT PRICE BFG
77030027916,MSH HERN TISS SEP J&J -G1,10063,RI OTPT PRICE BFG
77030011091,COMP FEM STRY -I2,24958,RI INPT PRICE BFG
77030011091,COMP FEM STRY -I2,24958,RI OTPT PRICE BFG
73095001190,HIV OR HTLV AB CONFIRM WB,338,RI INPT PRICE BFG
73095001190,HIV OR HTLV AB CONFIRM WB,313,RI OTPT PRICE BFG
73095001191,REF LDH CSF,129,RI INPT PRICE BFG
73095001191,REF LDH CSF,53,RI OTPT PRICE BFG
77030027917,MSH HERN TISS SEP J&J -H1,14565,RI INPT PRICE BFG
77030027917,MSH HERN TISS SEP J&J -H1,14565,RI OTPT PRICE BFG
76210000016,REC RM PH I 1 TO 1.5 HR,3007,RI INPT PRICE BFG
76210000016,REC RM PH I 1 TO 1.5 HR,2604,RI OTPT PRICE BFG
77030011093,COMP FEM SYMTRC EXAC -I,22090,RI INPT PRICE BFG
77030011093,COMP FEM SYMTRC EXAC -I,22090,RI OTPT PRICE BFG
73095001194,REF CANDIDA DIRECT PROBE,91,RI INPT PRICE BFG
73095001194,REF CANDIDA DIRECT PROBE,152,RI OTPT PRICE BFG
73095001195,REF GARDNERELL VAG DIRECT PRB,91,RI INPT PRICE BFG
73095001195,REF GARDNERELL VAG DIRECT PRB,152,RI OTPT PRICE BFG
73095001196,REF TRICHOMONAS VAG DIRCT PRB,89,RI INPT PRICE BFG
73095001196,REF TRICHOMONAS VAG DIRCT PRB,152,RI OTPT PRICE BFG
77030027918,MSH HERN TISS SEP J&J -D,2151,RI INPT PRICE BFG
77030027918,MSH HERN TISS SEP J&J -D,2151,RI OTPT PRICE BFG
73095001199,ANTI-STRIATED MUSCLE AB SCR,71,RI INPT PRICE BFG
73095001199,ANTI-STRIATED MUSCLE AB SCR,69,RI OTPT PRICE BFG
77030011096,COMP FEM UNI ZIMM -H1,17205,RI INPT PRICE BFG
77030011096,COMP FEM UNI ZIMM -H1,17205,RI OTPT PRICE BFG
73095001200,BRONCHIAL LAVAGE DIFFRENTL,171,RI INPT PRICE BFG
73095001200,BRONCHIAL LAVAGE DIFFRENTL,166,RI OTPT PRICE BFG
77030027919,MSH HERN TISS SEP1 J&J -H1,15251,RI INPT PRICE BFG
77030027919,MSH HERN TISS SEP1 J&J -H1,15251,RI OTPT PRICE BFG
73095001201,ANTINEUROANL NUCLR AB TITER,217,RI INPT PRICE BFG
73095001201,ANTINEUROANL NUCLR AB TITER,251,RI OTPT PRICE BFG
76210000017,REC RM PH I 1.5 TO 2 HR,3845,RI INPT PRICE BFG
76210000017,REC RM PH I 1.5 TO 2 HR,3510,RI OTPT PRICE BFG
77030011097,COMP FEM UNI ZIMM -I1,23357,RI INPT PRICE BFG
77030011097,COMP FEM UNI ZIMM -I1,23357,RI OTPT PRICE BFG
73095001203,REF VARICELLA ZOSTER PCR,434,RI INPT PRICE BFG
73095001203,REF VARICELLA ZOSTER PCR,259,RI OTPT PRICE BFG
77030011098,COMP FEM UNI J&J -I,19665,RI INPT PRICE BFG
77030011098,COMP FEM UNI J&J -I,19665,RI OTPT PRICE BFG
73095001204,REF PARASITOLOGY STAIN,79,RI INPT PRICE BFG
73095001204,REF PARASITOLOGY STAIN,80,RI OTPT PRICE BFG
77030027920,MSH HERN PROL SYS J&J -H,11759,RI INPT PRICE BFG
77030027920,MSH HERN PROL SYS J&J -H,11759,RI OTPT PRICE BFG
77030011102,COMP FEM ZIMM -J,43712,RI INPT PRICE BFG
77030011102,COMP FEM ZIMM -J,43712,RI OTPT PRICE BFG
77030011104,COMP GLEN ANCHR J&J -H,12188,RI INPT PRICE BFG
77030011104,COMP GLEN ANCHR J&J -H,12188,RI OTPT PRICE BFG
77030011106,COMP HUM FLNG ENCR -I2,27287,RI INPT PRICE BFG
77030011106,COMP HUM FLNG ENCR -I2,27287,RI OTPT PRICE BFG
77030011107,COMP PAT NXGN ZIMM -F,5141,RI INPT PRICE BFG
77030011107,COMP PAT NXGN ZIMM -F,5141,RI OTPT PRICE BFG
77030011109,COMP TIB ANT EXAC -H1,16369,RI INPT PRICE BFG
77030011109,COMP TIB ANT EXAC -H1,16369,RI OTPT PRICE BFG
76210000000,REC RM PH I 2 TO 2.5 HR,3889,RI INPT PRICE BFG
76210000000,REC RM PH I 2 TO 2.5 HR,3747,RI OTPT PRICE BFG
77030011111,COMP TIB BEAR ZIMM -H,11555,RI INPT PRICE BFG
77030011111,COMP TIB BEAR ZIMM -H,11555,RI OTPT PRICE BFG
77030011113,COMP TIB BEAR STRY -H,13942,RI INPT PRICE BFG
77030011113,COMP TIB BEAR STRY -H,13942,RI OTPT PRICE BFG
77030027927,MSH HERN PROL KEYHL J&J -E,2829,RI INPT PRICE BFG
77030027927,MSH HERN PROL KEYHL J&J -E,2829,RI OTPT PRICE BFG
77030011114,COMP TIB ZIMM -K3,56471,RI INPT PRICE BFG
77030011114,COMP TIB ZIMM -K3,56471,RI OTPT PRICE BFG
77030011115,COMP TIB ZIMM -K4,60180,RI INPT PRICE BFG
77030011115,COMP TIB ZIMM -K4,60180,RI OTPT PRICE BFG
77030027928,MSH HERN PROL KEYHL J&J -D,2251,RI INPT PRICE BFG
77030027928,MSH HERN PROL KEYHL J&J -D,2251,RI OTPT PRICE BFG
77030027929,MSH HERN PROL FLT J&J -C,1513,RI INPT PRICE BFG
77030027929,MSH HERN PROL FLT J&J -C,1513,RI OTPT PRICE BFG
77030011118,COMP TIB CR STRY -G1,6449,RI INPT PRICE BFG
77030011118,COMP TIB CR STRY -G1,6449,RI OTPT PRICE BFG
77030027930,MSH HERN PROL SFT J&J -G1,8920,RI INPT PRICE BFG
77030027930,MSH HERN PROL SFT J&J -G1,8920,RI OTPT PRICE BFG
77030011121,COMP TIB CRUC EXAC -G1,10196,RI INPT PRICE BFG
77030011121,COMP TIB CRUC EXAC -G1,10196,RI OTPT PRICE BFG
76210000001,REC RM PH I 2.5 TO 3 HR,5514,RI INPT PRICE BFG
76210000001,REC RM PH I 2.5 TO 3 HR,4829,RI OTPT PRICE BFG
77030027931,MSH HERN PROL SFT1 J&J -G1,8097,RI INPT PRICE BFG
77030027931,MSH HERN PROL SFT1 J&J -G1,8097,RI OTPT PRICE BFG
77030027932,MSH HERN PROL SFT2 J&J -G1,7160,RI INPT PRICE BFG
77030027932,MSH HERN PROL SFT2 J&J -G1,7160,RI OTPT PRICE BFG
77030011124,COMP TIB EXAC -H,14359,RI INPT PRICE BFG
77030011124,COMP TIB EXAC -H,14359,RI OTPT PRICE BFG
77030011125,COMP TIB EXAC -H1,16369,RI INPT PRICE BFG
77030011125,COMP TIB EXAC -H1,16369,RI OTPT PRICE BFG
77030027933,MSH HERN PROL SFT J&J -G,5424,RI INPT PRICE BFG
77030027933,MSH HERN PROL SFT J&J -G,5424,RI OTPT PRICE BFG
77030011126,COMP TIB EXAC -I1,22685,RI INPT PRICE BFG
77030011126,COMP TIB EXAC -I1,22685,RI OTPT PRICE BFG
77030027934,MSH HERN ULTPRO J&J -H,2089,RI INPT PRICE BFG
77030027934,MSH HERN ULTPRO J&J -H,2089,RI OTPT PRICE BFG
77030027935,MSH HERN ULTPRO J&J -G,2088,RI INPT PRICE BFG
