Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030009487,GDWIRE MICRO ANGI -B,304,SC INPT & OTPT PRICE BFG
73220000012,MRI BRAIN WO CONT,2504,SC INPT & OTPT PRICE BFG
73220000013,MRI BRAIN W CONT,3592,SC INPT & OTPT PRICE BFG
77030009488,GDWIRE MOD AMPLZ STJU -B,485,SC INPT & OTPT PRICE BFG
73220000014,MRI BRAIN WO/W CONT,3592,SC INPT & OTPT PRICE BFG
73220000015,MRI CHEST WO CONT,4888,SC INPT & OTPT PRICE BFG
77030006285,PCMKR DUL RR CYL 349799 BIOT,41791,SC INPT & OTPT PRICE BFG
77030009489,GDWIRE NL DRV SS BIOM -B,713,SC INPT & OTPT PRICE BFG
73220000016,MRI BRACH PLEX WO/W CONT,6284,SC INPT & OTPT PRICE BFG
73220000017,MRI CERV SPNE WO CONT,2692,SC INPT & OTPT PRICE BFG
77030009490,GDWIRE NTHRD SS STRY -B,529,SC INPT & OTPT PRICE BFG
73220000018,MRI CERV SPNE W CONT,6548,SC INPT & OTPT PRICE BFG
73220000019,MRI THORAC SPNE WO CONT,2656,SC INPT & OTPT PRICE BFG
73220000020,MRI THORAC SPNE W CONT,6447,SC INPT & OTPT PRICE BFG
73220000021,MRI LUMB SPNE WO CONT,2664,SC INPT & OTPT PRICE BFG
77030009492,GDWIRE NTHRD SS SYNT -B,309,SC INPT & OTPT PRICE BFG
73220000022,MRI LUMB SPNE W CONT,3444,SC INPT & OTPT PRICE BFG
77030006286,PCMKR DUL RR CYL 349806 BIOT,43606,SC INPT & OTPT PRICE BFG
73220000023,MRI CERV SPNE WO/W CONT,4553,SC INPT & OTPT PRICE BFG
77030009493,GDWIRE ORTH BALL J&J -C,1297,SC INPT & OTPT PRICE BFG
73220000024,MRI THORAC SPNE WO/W CONT,4064,SC INPT & OTPT PRICE BFG
73220000025,MRI LUMB SPNE WO/W CONT,3996,SC INPT & OTPT PRICE BFG
77030009494,GDWIRE ORTH DELTA J&J -B,409,SC INPT & OTPT PRICE BFG
73220000027,MRI PELV WO CONT,2518,SC INPT & OTPT PRICE BFG
77030009495,GDWIRE ORTH SS OSEO -B,152,SC INPT & OTPT PRICE BFG
73220000028,MRI PELV W CONT,3803,SC INPT & OTPT PRICE BFG
73220000029,MRI PELV WO/W CONT,3289,SC INPT & OTPT PRICE BFG
77030009496,GDWIRE ORTHO SGL ACMD -B,409,SC INPT & OTPT PRICE BFG
77030006287,PCMKR DUL RR CYL 356054 BIOT,51291,SC INPT & OTPT PRICE BFG
73220000031,MRI UP EXT WO CONT LT,3993,SC INPT & OTPT PRICE BFG
73220000032,MRI UP EXT WO CONT RT,3993,SC INPT & OTPT PRICE BFG
77030009497,GDWIRE ORTHO SYNT -B,439,SC INPT & OTPT PRICE BFG
73220000034,MRI UP EXT W CONT LT,5918,SC INPT & OTPT PRICE BFG
73220000035,MRI UP EXT W CONT RT,5761,SC INPT & OTPT PRICE BFG
77030009498,GDWIRE ORTHO SYNT -C,1001,SC INPT & OTPT PRICE BFG
73220000037,MRI UP EXT WO/W CONT LT,5395,SC INPT & OTPT PRICE BFG
73220000038,MRI UP EXT WO/W CONT RT,5395,SC INPT & OTPT PRICE BFG
77030009499,GDWIRE PART SS OSEO -B,162,SC INPT & OTPT PRICE BFG
73220000040,MRI UP EXT JT WO CONT LT,3654,SC INPT & OTPT PRICE BFG
77030006295,PCMKR DUL RR IDEN 5380 STJU,46550,SC INPT & OTPT PRICE BFG
77030005858,STNT BILI PERMLU BSC -H,16071,SC INPT & OTPT PRICE BFG
73220000041,MRI UP EXT JT WO CONT RT,3654,SC INPT & OTPT PRICE BFG
77030009500,GDWIRE PIN SS J&J -B,542,SC INPT & OTPT PRICE BFG
73220000043,MRI UP EXT JT W CONT LT,5259,SC INPT & OTPT PRICE BFG
77030027633,NRV PROTCT AXOGUARD AXOG -G1,17078,SC INPT & OTPT PRICE BFG
73220000044,MRI UP EXT JT W CONT RT,5690,SC INPT & OTPT PRICE BFG
73220000046,MRI UP EXT JT WO/W CONT LT,5331,SC INPT & OTPT PRICE BFG
73220000047,MRI UP EXT JT WO/W CONT RT,5331,SC INPT & OTPT PRICE BFG
77030009502,GDWIRE SCR LAG BIOM -C,1009,SC INPT & OTPT PRICE BFG
77030027634,IMPL TOE JNT BIPR -G,9079,SC INPT & OTPT PRICE BFG
73220000050,MRI LW EXT WO CONT LT,3480,SC INPT & OTPT PRICE BFG
77030006296,PCMKR DUL RR IDEN 5480 STJU,49381,SC INPT & OTPT PRICE BFG
77030009503,GDWIRE SGL ACUTRK ACMD -B,409,SC INPT & OTPT PRICE BFG
73220000051,MRI LW EXT WO CONT RT,3480,SC INPT & OTPT PRICE BFG
73220000053,MRI LW EXT W CONT LT,4435,SC INPT & OTPT PRICE BFG
77030009504,GDWIRE SGL POLRS ACMD -B,742,SC INPT & OTPT PRICE BFG
73220000054,MRI LW EXT W CONT RT,5246,SC INPT & OTPT PRICE BFG
73220000056,MRI LW EXT WO/W CONT LT,4409,SC INPT & OTPT PRICE BFG
73220000057,MRI LW EXT WO/W CONT RT,4409,SC INPT & OTPT PRICE BFG
73220000059,MRI LW EXT JT WO CONT LT,3444,SC INPT & OTPT PRICE BFG
73220000060,MRI LW EXT JT WO CONT RT,3444,SC INPT & OTPT PRICE BFG
77030027636,COMP FEM LOGC CEM EXAC -H1,41967,SC INPT & OTPT PRICE BFG
77030006297,PCMKR DUL RR INSG 1298 BSC,42276,SC INPT & OTPT PRICE BFG
73220000062,MRI LW EXT JT W CONT LT,3495,SC INPT & OTPT PRICE BFG
77030009507,GDWIRE STR BENT GYRS -B,239,SC INPT & OTPT PRICE BFG
73220000063,MRI LW EXT JT W CONT RT,3495,SC INPT & OTPT PRICE BFG
73220000065,MRI LW EXT JT WO/W CONT LT,4261,SC INPT & OTPT PRICE BFG
77030009508,GDWIRE STR EDWD -B,139,SC INPT & OTPT PRICE BFG
73220000066,MRI LW EXT JT WO/W CONT RT,4261,SC INPT & OTPT PRICE BFG
73220000067,MRI ABD WO CONT,3037,SC INPT & OTPT PRICE BFG
73220000068,MRI ABD W CONT,5922,SC INPT & OTPT PRICE BFG
73220000069,MRI ABD WO/W CONT,4026,SC INPT & OTPT PRICE BFG
77030009510,GDWIRE STR TIP BSC -B,125,SC INPT & OTPT PRICE BFG
77030006298,PCMKR DUL RR INSG 1296 BSC,43150,SC INPT & OTPT PRICE BFG
77030027638,INSRT TIB TY LOGC EXAC -G1,21978,SC INPT & OTPT PRICE BFG
73220000071,PROC MRI UNLISTD,1218,SC INPT & OTPT PRICE BFG
77030009511,GDWIRE THRD BIOM -B,172,SC INPT & OTPT PRICE BFG
73220000072,MRI IMAGING GUID NDL PLC,1809,SC INPT & OTPT PRICE BFG
73220000073,MRA ABD W CONT,2485,SC INPT & OTPT PRICE BFG
77030009512,GDWIRE THRD FLOK ZIMM -B,198,SC INPT & OTPT PRICE BFG
73220000074,MRA ABD WO CONT,4647,SC INPT & OTPT PRICE BFG
77030027639,INSRT TIB TY TRPZD EXAC -I,22899,SC INPT & OTPT PRICE BFG
73220000075,MRA ABD WO/W CONT,4313,SC INPT & OTPT PRICE BFG
77030009513,GDWIRE THRD S&N -C,1654,SC INPT & OTPT PRICE BFG
77030006300,PCMKR DUL RR INT 5360/SYS STJU,46322,SC INPT & OTPT PRICE BFG
73220000076,MRI BRST UNI W CONT,4080,SC INPT & OTPT PRICE BFG
77030009514,GDWIRE THRD SS STRY -B,624,SC INPT & OTPT PRICE BFG
77030027640,INSRT TIB LOGC EXAC -H,16840,SC INPT & OTPT PRICE BFG
73220000079,MRI BRST BILAT W CONT,5384,SC INPT & OTPT PRICE BFG
77030009515,GDWIRE THRD SS SYNT -B,332,SC INPT & OTPT PRICE BFG
77030009516,GDWIRE THRD TIP S&N -B,832,SC INPT & OTPT PRICE BFG
73220000082,MRA CHST W CONT,2066,SC INPT & OTPT PRICE BFG
77030027641,INSRT TIB TY LOGC EXAC -H1,21384,SC INPT & OTPT PRICE BFG
73220000083,MRA CHST WO CONT,4332,SC INPT & OTPT PRICE BFG
77030009517,GDWIRE THRD TIP ZIMM -B,222,SC INPT & OTPT PRICE BFG
77030006302,PCMKR DUL RR INT 5346 STJU,62653,SC INPT & OTPT PRICE BFG
73220000084,MRA CHST WO/W CONT,5664,SC INPT & OTPT PRICE BFG
73220000085,MRA LW EXT W CONT LT,5619,SC INPT & OTPT PRICE BFG
73220000086,MRA LW EXT W CONT RT,6181,SC INPT & OTPT PRICE BFG
77030027642,INSRT TIB CR EXAC -G1,13662,SC INPT & OTPT PRICE BFG
73220000088,MRA LW EXT WO CONT LT,1285,SC INPT & OTPT PRICE BFG
77030009519,GDWIRE TORQ MRTM -A,41,SC INPT & OTPT PRICE BFG
73220000089,MRA LW EXT WO CONT RT,1285,SC INPT & OTPT PRICE BFG
73220000090,MRA LW EXT WO/W CONT LT,5730,SC INPT & OTPT PRICE BFG
77030009520,GDWIRE URO FLX OCOA -B,226,SC INPT & OTPT PRICE BFG
73220000091,MRA LW EXT WO/W CONT RT,5730,SC INPT & OTPT PRICE BFG
77030006310,PCMKR DUL RR PHLS 331598 BIOT,29137,SC INPT & OTPT PRICE BFG
77030027643,LNR ACET GXL EXAC -G,14850,SC INPT & OTPT PRICE BFG
73220000092,MRA PELV W CONT,1854,SC INPT & OTPT PRICE BFG
73220000093,MRA PELV WO CONT,1381,SC INPT & OTPT PRICE BFG
73220000094,MRA PELV WO/W CONT,4557,SC INPT & OTPT PRICE BFG
77030009522,GDWIRE VASC DMND COOK -B,117,SC INPT & OTPT PRICE BFG
73220000095,MRI BRAIN WO CONT REDUC SVC,2504,SC INPT & OTPT PRICE BFG
77030027644,STEM FEM NV EXAC -H,45738,SC INPT & OTPT PRICE BFG
73220000096,MRI CHST W CONT,5449,SC INPT & OTPT PRICE BFG
77030009523,GDWIRE WISEWRE BSC -F,4778,SC INPT & OTPT PRICE BFG
73220000097,MRI BRAIN W CONT REDUC SVC,2125,SC INPT & OTPT PRICE BFG
77030006311,PCMKR DUL RR PHLS 334050 BIOT,37687,SC INPT & OTPT PRICE BFG
73220000098,MRI BRAIN WO/W CONT REDUC SVC,2242,SC INPT & OTPT PRICE BFG
77030027645,STEM FEM CEM NV EXAC -H,28216,SC INPT & OTPT PRICE BFG
73220000105,MRI CARDIAC FOR MORPH W/O CON,3507,SC INPT & OTPT PRICE BFG
77030009526,GEL CARSYN MDII -A,86,SC INPT & OTPT PRICE BFG
73220000107,MRI CARDIAC W/STRESS IMG,3772,SC INPT & OTPT PRICE BFG
77030027646,STEM FEM ELMNT EXAC -H,45738,SC INPT & OTPT PRICE BFG
77030009527,GEL PRT SYS AMR -E,4276,SC INPT & OTPT PRICE BFG
73220000109,MRI CARDIAC W/STRS IMG/CONT,4125,SC INPT & OTPT PRICE BFG
73220000110,MRI CARDIAC FOR MORPH W/ & W/O CONT,3623,SC INPT & OTPT PRICE BFG
77030027647,STEM FEM CFS STD EXAC -H,16038,SC INPT & OTPT PRICE BFG
77030006312,PCMKR SGL RR PHLS 341826 BIOT,38504,SC INPT & OTPT PRICE BFG
77030009529,GEL SOLOST WND S&N -B,140,SC INPT & OTPT PRICE BFG
73230000002,AORTO THORAC W SERIAL SI,7040,SC INPT & OTPT PRICE BFG
77030009530,GRAFT IL EXT WLGO -H1,29206,SC INPT & OTPT PRICE BFG
73230000003,AORTO ABD W SERIAL SI,7040,SC INPT & OTPT PRICE BFG
77030027648,STEM FEM CFS CEM EXAC -F,14850,SC INPT & OTPT PRICE BFG
73230000004,AORTO ABD EXT W SERIAL SI,7040,SC INPT & OTPT PRICE BFG
77030009532,GRFT ACHL FRZN LIFV -H,17375,SC INPT & OTPT PRICE BFG
77030027649,ADPT SLV FEM HD EXAC -D,2525,SC INPT & OTPT PRICE BFG
77030009534,GRFT BNE FRZN REGE -G1,14850,SC INPT & OTPT PRICE BFG
77030027650,CUP ACET CRWN SHL EXAC -G1,19008,SC INPT & OTPT PRICE BFG
77030006313,PCMKR DUL RR PHLS 351839 BIOT,48460,SC INPT & OTPT PRICE BFG
77030009536,GRFT ACHL W/BN LIFV -G,9108,SC INPT & OTPT PRICE BFG
73230000016,ANGIO SPNE SEL SI,7040,SC INPT & OTPT PRICE BFG
77030027651,COM ACET AUG EXAC -H1,21384,SC INPT & OTPT PRICE BFG
73230000017,ANGIO EXTREMITY UNI SI,7040,SC INPT & OTPT PRICE BFG
73230000018,ANGIO EXTREMITY BILAT SI,7040,SC INPT & OTPT PRICE BFG
77030027652,COM ACET AUG EXAC -I1,29700,SC INPT & OTPT PRICE BFG
73230000021,ANGIO VISCERAL SI,7040,SC INPT & OTPT PRICE BFG
73230000022,ANGIO PELVIC SI,7040,SC INPT & OTPT PRICE BFG
73230000023,ANGIO PULM UNI SI,7040,SC INPT & OTPT PRICE BFG
77030009540,GRFT MENIS CRYO -K2,64350,SC INPT & OTPT PRICE BFG
77030006314,PCMKR DUL RR PHLS 348447 BIOT,57960,SC INPT & OTPT PRICE BFG
77030005859,STNT BILI PFLX BSC -B,491,SC INPT & OTPT PRICE BFG
73230000024,ANGIO PULM BILAT SI,7040,SC INPT & OTPT PRICE BFG
77030027653,INSRT TIB CR SLP EXAC -F,12890,SC INPT & OTPT PRICE BFG
73230000025,ANGIO PULM CATHR/INJ SI,2744,SC INPT & OTPT PRICE BFG
73230000026,ANGIO INTRNL MAMMARY SI,2368,SC INPT & OTPT PRICE BFG
73230000027,ANGIO SEL EA ADD VESSL SI,2064,SC INPT & OTPT PRICE BFG
77030027654,INSRT FEM PS POR EXAC -H1,39026,SC INPT & OTPT PRICE BFG
73230000029,ANGIO ILIAC NONSEL W/CATH UNI,6518,SC INPT & OTPT PRICE BFG
73230000030,RENAL ANGIO W/CARD CATH,6518,SC INPT & OTPT PRICE BFG
73230000031,XR ARTHRO SHLDR SI LT,1039,SC INPT & OTPT PRICE BFG
77030009544,GRFT TEND FRZN LIFV -H,16473,SC INPT & OTPT PRICE BFG
77030006315,PCMKR DUL RR PHLS 331443 BSTR,28187,SC INPT & OTPT PRICE BFG
73230000032,XR ARTHRO SHLDR SI RT,1039,SC INPT & OTPT PRICE BFG
77030027655,SPCR TIB TY TI EXAC -G1,9356,SC INPT & OTPT PRICE BFG
73230000034,XR ARTHRO ELB SI LT,904,SC INPT & OTPT PRICE BFG
73230000035,XR ARTHRO ELB SI RT,976,SC INPT & OTPT PRICE BFG
73230000037,XR ARTHRO WRST SI LT,904,SC INPT & OTPT PRICE BFG
77030009546,GRFT TISS AMNIO BITS -G,8366,SC INPT & OTPT PRICE BFG
73230000038,XR ARTHRO WRST SI RT,904,SC INPT & OTPT PRICE BFG
77030027656,STEM HUM FX EXAC -I2,35244,SC INPT & OTPT PRICE BFG
73230000040,XR ARTHRO HIP W CONT SI LT,976,SC INPT & OTPT PRICE BFG
73230000041,XR ARTHRO HIP W CONT SI RT,976,SC INPT & OTPT PRICE BFG
77030006316,PCMKR DUL RR PLSR 1270 BSC,54103,SC INPT & OTPT PRICE BFG
77030009548,GRFT TISS MEMB BITS -F,4713,SC INPT & OTPT PRICE BFG
73230000044,XR ARTHRO KNEE W CONT SI LT,976,SC INPT & OTPT PRICE BFG
77030027657,STEM HUM FX EXAC -K1,50097,SC INPT & OTPT PRICE BFG
73230000045,XR ARTHRO KNEE W CONT SI RT,976,SC INPT & OTPT PRICE BFG
73230000047,XR ANKL ARTHRO SI LT,904,SC INPT & OTPT PRICE BFG
73230000048,XR ANKL ARTHRO SI RT,904,SC INPT & OTPT PRICE BFG
77030009550,GRFT TISS TEND BIOM -I1,30463,SC INPT & OTPT PRICE BFG
73230000049,ANGIO ADRENAL UNI SI,9057,SC INPT & OTPT PRICE BFG
77030027658,HD HUNM ALPH EXAC -H,16395,SC INPT & OTPT PRICE BFG
73230000050,ANGIO ADRENAL BILAT SI,9057,SC INPT & OTPT PRICE BFG
77030006317,PCMKR DUL RR PLSR 1280 BSC,58853,SC INPT & OTPT PRICE BFG
77030009551,GRFT VASC ACC BARD -G1,10603,SC INPT & OTPT PRICE BFG
77030009552,GRFT VASC ADVANTA GTNG -F,6391,SC INPT & OTPT PRICE BFG
73230000054,STAB PHLEB VEIN 1 EXT > 20,6299,SC INPT & OTPT PRICE BFG
77030027659,HD HUM CTA EQNX EXAC -I,26136,SC INPT & OTPT PRICE BFG
73230000055,STAB PHLEB VEIN 1 EXT 10 20,8291,SC INPT & OTPT PRICE BFG
77030027660,COMP GLEN PEGD EXAC -H,18256,SC INPT & OTPT PRICE BFG
77030009555,HARV GRFT RMR ARTH -F,4513,SC INPT & OTPT PRICE BFG
77030009556,HD ACET J&J -F,5459,SC INPT & OTPT PRICE BFG
77030027661,COMP GLNSPHR EXP EXAC -I,26453,SC INPT & OTPT PRICE BFG
77030009557,HD FEM BIOM -G1,12059,SC INPT & OTPT PRICE BFG
77030006319,PCMKR DUL RR SENS SEDR01 MEDT,24927,SC INPT & OTPT PRICE BFG
77030027662,PLT GLEN AUG EXAC -I,27800,SC INPT & OTPT PRICE BFG
73250000000,DPLR FETL MID CRBRAL ARTY,263,SC INPT & OTPT PRICE BFG
73250000001,DPLR FETL UMBILICAL ARTY,263,SC INPT & OTPT PRICE BFG
77030009560,HD FEM INSRT BIOM -F,5297,SC INPT & OTPT PRICE BFG
73250000002,ECHO FETL HRT,1855,SC INPT & OTPT PRICE BFG
77030027663,TY FX ADPT EXAC -I,27720,SC INPT & OTPT PRICE BFG
73250000003,ECHO FETL HRT FU/RPT,1439,SC INPT & OTPT PRICE BFG
77030009561,HD FEM PROXL ZIMM -K1,54628,SC INPT & OTPT PRICE BFG
73250000004,ECHO FETL HRT PULSE WAVE F/U,263,SC INPT & OTPT PRICE BFG
73250000005,US ABD COMPLT,1733,SC INPT & OTPT PRICE BFG
77030006325,PCMKR DUL RR SYMP DR2550 ELA,47500,SC INPT & OTPT PRICE BFG
77030009562,HD FEM S&N -H1,19885,SC INPT & OTPT PRICE BFG
73250000006,US ABD LTD,977,SC INPT & OTPT PRICE BFG
77030027664,TY FX ADPT SCR EXAC -F,5426,SC INPT & OTPT PRICE BFG
73250000007,US BPP W NSTRS,1444,SC INPT & OTPT PRICE BFG
73250000008,US BPP WO NSTRS,872,SC INPT & OTPT PRICE BFG
73250000010,US GUID OPERATIVE,948,SC INPT & OTPT PRICE BFG
77030027665,SCR HUM BLD LOK EXAC -B,436,SC INPT & OTPT PRICE BFG
77030009565,HD HUM BIOMOD BIOM -G1,13455,SC INPT & OTPT PRICE BFG
73250000012,US NUCHAL MEAS 1 GEST,263,SC INPT & OTPT PRICE BFG
73250000013,US NUCHAL MEAS ADD ON,263,SC INPT & OTPT PRICE BFG
77030006326,PCMKR DUL RR TRLG 2364L PACE,46503,SC INPT & OTPT PRICE BFG
77030009566,HD HUM BPLR BIOM -H,16385,SC INPT & OTPT PRICE BFG
73250000014,US OBS COMPLT 1ST FETUS,1428,SC INPT & OTPT PRICE BFG
77030027666,BLD HUM LOK EXAC -C,1466,SC INPT & OTPT PRICE BFG
73250000015,US OBS COMPLT EA ADD FETUS,2671,SC INPT & OTPT PRICE BFG
73250000016,US OBS F/U PER FETUS,663,SC INPT & OTPT PRICE BFG
77030009568,HK CROCHET SUT ARTH -C,1520,SC INPT & OTPT PRICE BFG
73250000018,US OBS TV,1269,SC INPT & OTPT PRICE BFG
77030027667,PLT HUM FX PROX EXAC -G1,13623,SC INPT & OTPT PRICE BFG
73250000020,US PREG UTRS<14WK ADD,792,SC INPT & OTPT PRICE BFG
73250000021,US PREG UTRS<14WK SNGL,1157,SC INPT & OTPT PRICE BFG
77030006328,PCMKR DUL RR VER 5356/SYS STJU,39767,SC INPT & OTPT PRICE BFG
77030009570,HK SURG SUT ARTH -C,1520,SC INPT & OTPT PRICE BFG
73250000022,US PREG UTRS>=14WK ADD,1084,SC INPT & OTPT PRICE BFG
77030027668,SCR CANC LOK EXAC -C,1466,SC INPT & OTPT PRICE BFG
73250000023,US PREG UTRS>=14WK SNGL,1369,SC INPT & OTPT PRICE BFG
77030009571,HNDL SAW GIGLI CARD -B,503,SC INPT & OTPT PRICE BFG
73250000024,US PROSTATE VOLUME STUDY,394,SC INPT & OTPT PRICE BFG
73250000025,US TRANSRECTAL,1077,SC INPT & OTPT PRICE BFG
73250000026,US TRANSVAGINAL NON OB,1156,SC INPT & OTPT PRICE BFG
77030027669,SCR CORT LOK EXAC -C,1466,SC INPT & OTPT PRICE BFG
77030009573,CNST HIP HIP4BI1700 BIOM,21780,SC INPT & OTPT PRICE BFG
77030006331,PCMKR DUL RR VIC 5810/SYS STJU,50692,SC INPT & OTPT PRICE BFG
73250000029,US RETROPERITONEAL LTD,1010,SC INPT & OTPT PRICE BFG
73250000030,US GUIDED COMPRES PSEUDO,1969,SC INPT & OTPT PRICE BFG
77030009574,CNST HIP HIP4BI1800 BIOM,34650,SC INPT & OTPT PRICE BFG
73250000031,US GUID VASCULAR ACCESS,1344,SC INPT & OTPT PRICE BFG
77030027670,BIT DRL EXAC -C,1634,SC INPT & OTPT PRICE BFG
73250000032,US GUID PLC NDL,1497,SC INPT & OTPT PRICE BFG
77030009575,CNST HIP H4 BSV HIP-H4BUFRACT ZIMM,34650,SC INPT & OTPT PRICE BFG
73250000033,FETAL DOPPLER ECHO,263,SC INPT & OTPT PRICE BFG
73250000034,US EXAM PELVIC COMPLETE,969,SC INPT & OTPT PRICE BFG
73250000035,US EXAM PELVIC/NONOB LIMITED,1084,SC INPT & OTPT PRICE BFG
77030006335,PCMKR DUL RR ZPHR 5826/SYS STJU,52440,SC INPT & OTPT PRICE BFG
77030027671,WRE K EXAC -B,738,SC INPT & OTPT PRICE BFG
73250000036,US GUIDE VILLUS SAMPLING,394,SC INPT & OTPT PRICE BFG
73250000037,US GUIDE FOR AMNIOCENTESIS,872,SC INPT & OTPT PRICE BFG
73250000038,US ECHOENCEPHGRAPHY,952,SC INPT & OTPT PRICE BFG
77030009578,CNST HIP HIP4DE1800 J&J,10890,SC INPT & OTPT PRICE BFG
73250000039,US HEAD NK SOFT TIS,1191,SC INPT & OTPT PRICE BFG
77030009579,CNST HIP HIP4DE1700 J&J,25740,SC INPT & OTPT PRICE BFG
73250000042,US RETROPERITONEAL COMPLT,1223,SC INPT & OTPT PRICE BFG
73250000043,US TRANSPLANT KIDNEY DPLR,1281,SC INPT & OTPT PRICE BFG
77030027687,COMP GLEN AUG POST EXAC -H1,23444,SC INPT & OTPT PRICE BFG
77030006336,PCMKR DUL RR ZPHR 5820/SYS STJU,65123,SC INPT & OTPT PRICE BFG
77030005861,STNT SMA PMNT MEDT -G,7178,SC INPT & OTPT PRICE BFG
73250000044,US SPNE CNL,1065,SC INPT & OTPT PRICE BFG
73250000045,US ECHO UTRS W COLOR FLOW,631,SC INPT & OTPT PRICE BFG
73250000046,US SCROTUM,1198,SC INPT & OTPT PRICE BFG
77030027673,CATH PTA ARMDA ABBT -C,1288,SC INPT & OTPT PRICE BFG
73250000048,US INFANT HIPS DYN,1142,SC INPT & OTPT PRICE BFG
73250000049,US GUID TIS ABLT,762,SC INPT & OTPT PRICE BFG
73250000050,US GUID FETAL CORDOCENTSIS,232,SC INPT & OTPT PRICE BFG
77030009584,(D) CNST HIP 7170-1045 S&N,31680,SC INPT & OTPT PRICE BFG
77030027674,BSKT RTRVR FLOWR OCOA -C,1628,SC INPT & OTPT PRICE BFG
73250000054,PROC US UNLISTD,571,SC INPT & OTPT PRICE BFG
77030006341,PCMKR SGL RR ADPT ADSR01 MEDT,28213,SC INPT & OTPT PRICE BFG
77030027675,CATH SENS PH VRSFLX GISH -B,608,SC INPT & OTPT PRICE BFG
77030009587,CNST HIP HIP4ST1800 STRY,10890,SC INPT & OTPT PRICE BFG
77030009588,CNST HIP HIP5ST1800 STRY,34650,SC INPT & OTPT PRICE BFG
77030027676,CURET DRML DISP MLPX -A,22,SC INPT & OTPT PRICE BFG
73260000000,TECHNETIUM TC99M ARCITUMOMAB DIAG/STUDY<45 MCI,3267,SC INPT & OTPT PRICE BFG
73260000001,I131 THERA CAPSL /MCI,272,SC INPT & OTPT PRICE BFG
73260000002,SR89 STRONTIUM THERAP/MCI,13770,SC INPT & OTPT PRICE BFG
77030009590,CNST HIP HIP4ZI1800 ZIMM,44550,SC INPT & OTPT PRICE BFG
73260000003,INDIUM 111 PENTETREOTIDE/STUDY<6MCI,6298,SC INPT & OTPT PRICE BFG
77030027677,VLV HRT GRFT HP MSTR STJU -I1,31680,SC INPT & OTPT PRICE BFG
77030006344,PCMKR SGL RR AFFN 5131 STJU,44603,SC INPT & OTPT PRICE BFG
77030009591,CNST HIP HIP5ZI1700 ZIMM,25740,SC INPT & OTPT PRICE BFG
73260000005,GATED BLD POOL SNGL,2616,SC INPT & OTPT PRICE BFG
73260000006,GATED BLD POOL MULT,1261,SC INPT & OTPT PRICE BFG
77030009592,IMPL HIP BPLR ZIMM -I1,31680,SC INPT & OTPT PRICE BFG
77030027678,RNG ANUPLST FLX ADJ STJU -G,9900,SC INPT & OTPT PRICE BFG
73260000010,RADIOPHARM DX AGNT NT CLASIFD,6342,SC INPT & OTPT PRICE BFG
73260000011,TC99M TETROFOSMIN DX PER STUDY DOSE,508,SC INPT & OTPT PRICE BFG
77030027679,GRFT MEMB AMNIO BITS -G,9396,SC INPT & OTPT PRICE BFG
73260000012,TC99M LBLD RBC<30MCI,519,SC INPT & OTPT PRICE BFG
77030009595,CNST HIP H3 BSV HIP-H3CEM BIOM,57420,SC INPT & OTPT PRICE BFG
77030006345,PCMKR SGL RR ALTR S601 BSC,29213,SC INPT & OTPT PRICE BFG
73260000015,RP THERAPY BY ORAL ADMIN,2194,SC INPT & OTPT PRICE BFG
77030027680,GRFT BN ALLGRFT FD MUSC -G,4950,SC INPT & OTPT PRICE BFG
77030027681,VLV AORT REGNT STJU -I1,31680,SC INPT & OTPT PRICE BFG
73260000021,NM THY METS WB,2723,SC INPT & OTPT PRICE BFG
73260000022,NM PARATHY,1898,SC INPT & OTPT PRICE BFG
77030009600,CNST HIP STRY-BSV-H7 STRY,63360,SC INPT & OTPT PRICE BFG
73260000023,NM ADRENAL,3898,SC INPT & OTPT PRICE BFG
77030027682,VLV AORT MECH MSTR STJU -I1,31680,SC INPT & OTPT PRICE BFG
73260000024,NM BN MARROW LTD,1249,SC INPT & OTPT PRICE BFG
73260000025,NM BN MARROW WB,887,SC INPT & OTPT PRICE BFG
77030006346,PCMKR SGL RR ALTR S204 BSC,27218,SC INPT & OTPT PRICE BFG
73260000026,DETERM RED CELL VOL SNGL,1380,SC INPT & OTPT PRICE BFG
77030027683,VLV MTRL MECH PTFE STJU -I1,31680,SC INPT & OTPT PRICE BFG
73260000029,NM LYMPH SYS,1987,SC INPT & OTPT PRICE BFG
73260000030,NM LIVER STATIC ONLY,1283,SC INPT & OTPT PRICE BFG
77030027684,VLV MTRL TISS STNTD STJU -I3,44550,SC INPT & OTPT PRICE BFG
73260000034,NM LIVER SPLEEN STATIC,1712,SC INPT & OTPT PRICE BFG
73260000035,NM LIVER SPLEEN VAS FLOW,1283,SC INPT & OTPT PRICE BFG
77030027685,RNG ANUPLST FLX TAIL STJU -G,9900,SC INPT & OTPT PRICE BFG
77030009608,(D) CNST HIP HIP3SN1800 S&N,55440,SC INPT & OTPT PRICE BFG
73260000039,NM GASTROESO REFLUX,1048,SC INPT & OTPT PRICE BFG
77030006347,PCMKR SGL RR ALTR S401 BSC,31350,SC INPT & OTPT PRICE BFG
77030027686,RNG ANUPLST FLX ATTUN STJU -G,9900,SC INPT & OTPT PRICE BFG
73260000040,NM GASTRIC EMPTYING,2794,SC INPT & OTPT PRICE BFG
