﻿Medication,Package Size,Package Unit,UOM charge
HYDROMORPHONE 4 MG TAB,1,Each,67
HYDROXYCHLOROQUINE 200 MG TAB,1,Each,45
HYDROXYCHLOROQUINE SULFATE ORAL SUSPENSION 25 MG/ML,8,mL,45
HYDROXYPROPYL METHYLCELLULOSE  2.5% OPHTHALMIC,15,mL,88.61
HYDROXYPROPYL METHYLCELLULOSE  2.5% OPHTHALMIC,15,mL,79.05
HYDROXYUREA 500 MG CAPSULE,1,Each,266
HYDROXYZINE 10 MG TAB,1,Each,45
HYDROXYZINE 25 MG TAB,1,Each,45
HYDROXYZINE PAMOATE 25 MG CAP,1,Each,45
HYDROXYZINE PAMOATE 50 MG CAP,1,Each,45
HYOSCYAMINE 0.125 MG SUBLINGUAL TAB,1,Each,45
HYOSCYAMINE 0.125 MG/5 ML ELIXIR,5,mL,45
HYOSCYAMINE 0.125 MG/5 ML ELIXIR,10,mL,45
HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,1,mL,539.54
HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,0.5,mL,296.91
HYOSCYAMINE SULFATE 0.5 MG/ML IJ SOLN,0.25,mL,162.01
IBUPROFEN 100 MG/5 ML ORAL SUSP,20,mL,13.1
IBUPROFEN 100 MG/5 ML ORAL SUSP,20,mL,11.67
IBUPROFEN 100 MG/5 ML ORAL SUSP,20,mL,10.95
IBUPROFEN 100 MG/5 ML ORAL SUSP,20,mL,10.86
IBUPROFEN 100 MG/5 ML ORAL SUSP,10,mL,6.55
IBUPROFEN 100 MG/5 ML ORAL SUSP,10,mL,5.84
IBUPROFEN 100 MG/5 ML ORAL SUSP,10,mL,5.48
IBUPROFEN 100 MG/5 ML ORAL SUSP,10,mL,5.43
IBUPROFEN 100 MG/5 ML ORAL SUSP,20,mL,5.03
IBUPROFEN 100 MG/5 ML ORAL SUSP,5,mL,3.28
IBUPROFEN 100 MG/5 ML ORAL SUSP,5,mL,2.92
IBUPROFEN 100 MG/5 ML ORAL SUSP,5,mL,2.74
IBUPROFEN 100 MG/5 ML ORAL SUSP,5,mL,2.72
IBUPROFEN 100 MG/5 ML ORAL SUSP,10,mL,2.52
IBUPROFEN 100 MG/5 ML ORAL SUSP,20,mL,2.25
IBUPROFEN 100 MG/5 ML ORAL SUSP,5,mL,1.26
IBUPROFEN 100 MG/5 ML ORAL SUSP,10,mL,1.13
IBUPROFEN 100 MG/5 ML ORAL SUSP,5,mL,1
IBUPROFEN 200 MG TAB,1,Each,1
IBUPROFEN 400 MG TAB,1,Each,45
IBUPROFEN 600 MG TAB,1,Each,45
IBUPROFEN 800 MG TAB,1,Each,45
IBUTILIDE FUMARATE 0.1 MG/ML IV SOLN,10,mL,2858.03
IDARUBICIN 1 MG/ML IV SOLN,10,mL,1499.6
IDARUBICIN 1 MG/ML IV SOLN,5,mL,894.21
IDARUCIZUMAB 2.5 GRAM/50 ML INTRAVENOUS SOLUTION,50,mL,11529.97
IFOSFAMIDE 1 GRAM IV SOLR,1,Each,653.95
IFOSFAMIDE 1 GRAM/20 ML IV SOLN,20,mL,476.75
IFOSFAMIDE 3 GRAM IV SOLR,1,Each,1006.92
IMATINIB 100 MG TAB,1,Each,1005.81
IMATINIB 400 MG TAB,1,Each,2623.43
"IMMUNE GLOBULIN (HUMAN),CAPR (IGG) 10 GRAM/100 ML (10%) INJECTION",100,mL,7031.71
"IMMUNE GLOBULIN (HUMAN),CAPR (IGG) 20 GRAM/200 ML (10%) INJECTION",200,mL,14063.41
"IMMUNE GLOBULIN (HUMAN),CAPR (IGG) 40 GRAM/400 ML (10%) INJECTION",400,mL,28126.82
"IMMUNE GLOBULIN (HUMAN),CAPR (IGG) 5 GRAM/50 ML (10%) INJECTION",50,mL,3515.86
"IMMUNE GLOBULIN,GAM (IGG) 10 % INTRAVENOUS SOLUTION",200,mL,16690.08
"IMMUNE GLOBULIN,GAM (IGG) 10 % INTRAVENOUS SOLUTION",200,mL,10845.1
"IMMUNE GLOBULIN,GAM (IGG) 10 % INTRAVENOUS SOLUTION",100,mL,8345.04
"IMMUNE GLOBULIN,GAM (IGG) 10 % INTRAVENOUS SOLUTION",100,mL,5423.13
"IMMUNE GLOBULIN,GAM (IGG) 10 % INTRAVENOUS SOLUTION",50,mL,4172.52
"IMMUNE GLOBULIN,GAM (IGG) 10 % INTRAVENOUS SOLUTION",50,mL,2711.28
INDIGOTINDISULFONATE SODIUM 8 MG/ML IJ SOLN,5,mL,1474.53
INDIGOTINDISULFONATE SODIUM 8 MG/ML IJ SOLN,5,mL,93
INDOCYANINE GREEN 25 MG INJECTION,1,Each,927.29
INDOMETHACIN 25 MG CAP,1,Each,45
INDOMETHACIN 50 MG CAP,1,Each,45
INDOMETHACIN 50 MG RECTAL SUPPOSITORY,1,Each,1483.25
INDOMETHACIN SODIUM 1 MG IV SOLR,1,Each,2906.88
INFLIXIMAB 100 MG IV INJECTION,1,Each,7379.81
INFLIXIMAB-DYYB 100 MG INTRAVENOUS SOLUTION,1,Each,5979.83
INOTUZUMAB OZOGAMICIN 0.9 MG(0.25 MG/ML INITIAL CONCENTRATION) IV SOLN,1,Each,149625.11
INSULIN GLARGINE 100 UNIT/ML INJECTION,1,mL,282.45
INSULIN LISPRO 100 UNIT/ML INJECTION,1,mL,273.63
INSULIN NPH HUMAN RECOMB 100 UNIT/ML INJECTION,1,mL,149.69
INSULIN REGULAR 100 UNIT/100 ML (1 UNIT/ML) IN 0.9 % NS INFUSION,100,mL,285.06
INSULIN REGULAR HUMAN 100 UNIT/ML INJECTION,1,mL,131.1
INSULIN U-500 REGULAR HUMAN CONCENTRATED 500 UNIT/ML (U-500) INJECTION,1,mL,672.9
"INTERFERON ALFA-2B 10,000,000 UNIT SOLUTION FOR INJECTION",1,Each,1941.93
"INTERFERON ALFA-2B 6,000,000 UNIT/ML IJ SOLN",3.8,mL,4499.84
IODIXANOL 320 MG/ML IV SOLN,200,mL,1422.68
IODIXANOL 320 MG/ML IV SOLN,200,mL,1339.7
IODIXANOL 320 MG/ML IV SOLN,125,mL,1078.41
IODIXANOL 320 MG/ML IV SOLN,110,mL,949
IODIXANOL 320 MG/ML IV SOLN,100,mL,862.73
IODIXANOL 320 MG/ML IV SOLN,100,mL,861.91
IODIXANOL 320 MG/ML IV SOLN,100,mL,836.68
IODIXANOL 320 MG/ML IV SOLN,80,mL,767.48
IODIXANOL 320 MG/ML IV SOLN,80,mL,766.75
IODIXANOL 320 MG/ML IV SOLN,80,mL,744.31
IODIXANOL 320 MG/ML IV SOLN,50,mL,479.68
IODIXANOL 320 MG/ML IV SOLN,50,mL,479.22
IODIXANOL 320 MG/ML IV SOLN,50,mL,465.2
IOHEXOL 180 MG/ML SOLN,17,mL,378.8
IOHEXOL 180 MG/ML SOLN,14,mL,311.96
IOHEXOL 180 MG/ML SOLN,12,mL,267.39
IOHEXOL 180 MG/ML SOLN,10,mL,243.17
IOHEXOL 300 MG/ML IV SOLN,50,mL,461.69
IOHEXOL 300 MG/ML IV SOLN,10,mL,400.43
IOHEXOL 350 MG IODINE/ML INTRAVENOUS SOLUTION,50,mL,488.08
IOPAMIDOL 41 % INTRATHECAL,20,mL,801.33
IOPAMIDOL 61 % INTRATHECAL,15,mL,777.21
IOPAMIDOL 61 % IV SOLN,100,mL,815.45
IOPAMIDOL 61 % IV SOLN,100,mL,797.35
IOPAMIDOL 61 % IV SOLN,150,mL,774.72
IOPAMIDOL 61 % IV SOLN,100,mL,774.72
IOPAMIDOL 61 % IV SOLN,200,mL,732.18
IOPAMIDOL 61 % IV SOLN,100,mL,732.18
IOPAMIDOL 61 % IV SOLN,75,mL,611.59
IOPAMIDOL 61 % IV SOLN,75,mL,598.01
IOPAMIDOL 61 % IV SOLN,75,mL,581.04
IOPAMIDOL 61 % IV SOLN,75,mL,549.14
IOPAMIDOL 61 % IV SOLN,50,mL,448.74
IOPAMIDOL 61 % IV SOLN,50,mL,438.78
IOPAMIDOL 61 % IV SOLN,50,mL,426.33
IOPAMIDOL 61 % IV SOLN,50,mL,402.92
IOPAMIDOL 61 % IV SOLN,30,mL,269.25
IOPAMIDOL 61 % IV SOLN,30,mL,263.82
IOPAMIDOL 61 % IV SOLN,30,mL,263.27
IOPAMIDOL 61 % IV SOLN,30,mL,255.8
IOPAMIDOL 76 % IV SOLN,125,mL,997.02
IOPAMIDOL 76 % IV SOLN,125,mL,994.99
IOPAMIDOL 76 % IV SOLN,125,mL,940.05
IOPAMIDOL 76 % IV SOLN,125,mL,917.67
IOPAMIDOL 76 % IV SOLN,100,mL,886.94
IOPAMIDOL 76 % IV SOLN,100,mL,885.13
IOPAMIDOL 76 % IV SOLN,100,mL,836.26
IOPAMIDOL 76 % IV SOLN,150,mL,816.35
IOPAMIDOL 76 % IV SOLN,80,mL,709.56
IOPAMIDOL 76 % IV SOLN,80,mL,708.11
IOPAMIDOL 76 % IV SOLN,80,mL,669.01
IOPAMIDOL 76 % IV SOLN,80,mL,653.08
IOPAMIDOL 76 % IV SOLN,125,mL,572.44
IOPAMIDOL 76 % IV SOLN,50,mL,488.08
IOPAMIDOL 76 % IV SOLN,50,mL,487.09
IOPAMIDOL 76 % IV SOLN,50,mL,460.19
IOPAMIDOL 76 % IV SOLN,100,mL,457.96
IOPAMIDOL 76 % IV SOLN,50,mL,449.24
IOPAMIDOL 76 % IV SOLN,80,mL,403.22
IOPAMIDOL 76 % IV SOLN,50,mL,252.01
IOTHALAMATE MEGLUMINE 17.2 % URETHRAL,250,mL,250.02
IOTHALAMATE MEGLUMINE 60 % INJECTION,50,mL,157.62
IOTHALAMATE MEGLUMINE 60 % INJECTION,30,mL,132.4
IOTHALAMATE MEGLUMINE 60 % INJECTION,30,mL,103.27
IOVERSOL 320 MG/ML IV SOLN,100,mL,885.11
IOVERSOL 320 MG/ML IV SOLN,50,mL,494.97
IOVERSOL 320 MG/ML IV SOLN,20,mL,326.82
IOVERSOL 320 MG/ML IV SYRINGE,50,mL,208.71
IOVERSOL 350 MG/ML IV SOLN,500,mL,3258.43
IOVERSOL 350 MG/ML IV SOLN,200,mL,1373.44
IOVERSOL 350 MG/ML IV SOLN,150,mL,1082.47
IOVERSOL 350 MG/ML IV SOLN,50,mL,473.14
IOVERSOL 350 MG/ML IV SOLN,100,mL,425.83
IPILIMUMAB 200 MG/40 ML (5 MG/ML) IV,40,mL,226261.92
IPILIMUMAB 50 MG/10 ML (5 MG/ML) IV,10,mL,56625.63
IPRATROPIUM BROMIDE 0.02 % SOLN FOR INHALATION,2.5,mL,45
IPRATROPIUM BROMIDE 0.03 % NASAL SPRAY AEROSOL,30,mL,349.71
IPRATROPIUM BROMIDE 0.06 % NASAL SPRAY AEROSOL,15,mL,354.51
IPRATROPIUM BROMIDE 17 MCG/ACTUATION AEROSOL INHALER,12.9,g,2535.38
IPRATROPIUM-ALBUTEROL 2.5 MG-0.5 MG/3 ML NEB SOLUTION,3,mL,45
IRINOTECAN 100 MG/5 ML IV,5,mL,461.2
IRON AG-C-B12-CATHR-SUCC.ACID-STOMCH 70 MG-150 MG-10 MCG-2 MG-75MG TAB,1,Each,45
IRON DEXTRAN 50 MG/ML INJECTION SOLUTION,2,mL,290.98
IRON DEXTRAN 50 MG/ML INJECTION SOLUTION,1,mL,158.77
IRON DEXTRAN 50 MG/ML INJECTION SOLUTION,0.5,mL,93
IRON SUCROSE 100 MG/5 ML IV SOLN,10,mL,868.84
IRON SUCROSE 100 MG/5 ML IV SOLN,5,mL,478.12
IRON SUCROSE 100 MG/5 ML IV SOLN,2.5,mL,260.89
ISOFLURANE 99.9 % FOR INHALATION,250,mL,0
ISOFLURANE 99.9 % FOR INHALATION,100,mL,0
ISONIAZID 100 MG TAB,1,Each,45
ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,5,mL,3791.58
ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,1,mL,976.67
ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,0.75,mL,814.54
ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,0.1,mL,130.45
ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,0.05,mL,93
ISOSORBIDE DINITRATE 10 MG TAB,1,Each,45
ISOSORBIDE DINITRATE 20 MG TAB,1,Each,45
ISOSORBIDE MONONITRATE 20 MG TAB,1,Each,45
ISOSORBIDE MONONITRATE SR 30 MG 24 HR TAB,1,Each,45
ISOSORBIDE MONONITRATE SR 60 MG 24 HR TAB,1,Each,45
ISOSORBIDE-HYDRALAZINE 20 MG-37.5 MG TAB,1,Each,45
ISOSULFAN BLUE 1 % IJ SOLN,5,mL,4423.51
IVABRADINE 5 MG TABLET,1,Each,82.02
IVERMECTIN 3 MG TAB,1,Each,49.34
IXABEPILONE 15 MG INTRAVENOUS SOLUTION,1,Each,12329.25
IXABEPILONE 45 MG INTRAVENOUS SOLUTION,1,Each,26002.81
KETAMINE 10 MG/ML IJ SOLN,3,mL,114
KETAMINE 50 MG/ML IJ SOLN,10,mL,114
KETOCONAZOLE 2 % TOPICAL CREAM,30,g,369.52
KETOCONAZOLE 200 MG TAB,1,Each,45
KETOROLAC TROMETHAMINE 0.5 % EYE DROPS,5,mL,311.43
KETOROLAC TROMETHAMINE 0.5 % EYE DROPS,3,mL,155.33
KETOROLAC TROMETHAMINE 0.5 % EYE DROPS,3,mL,155.01
KETOROLAC TROMETHAMINE 10 MG TAB,1,Each,45
KETOROLAC TROMETHAMINE 15 MG/ML INJECTION,1,mL,93
KETOROLAC TROMETHAMINE 30 MG/ML INJECTION,1,mL,93
KETOROLAC TROMETHAMINE 60 MG/2 ML IM,2,mL,93
KETOTIFEN 0.025 % (0.035 %) EYE DROPS,5,mL,96.92
KETOTIFEN 0.025 % (0.035 %) EYE DROPS,5,mL,84.19
KETOTIFEN 0.025 % (0.035 %) EYE DROPS,5,mL,58.32
KETOTIFEN 0.025 % (0.035 %) EYE DROPS,5,mL,45
LABETALOL 100 MG TAB,1,Each,45
LABETALOL 200 MG TAB,1,Each,45
LABETALOL 5 MG/ML IV SOLN,16,mL,217.41
LABETALOL 5 MG/ML IV SOLN,12,mL,163.06
LABETALOL 5 MG/ML IV SOLN,8,mL,108.71
LABETALOL 5 MG/ML IV SOLN,16,mL,95.66
LABETALOL 5 MG/ML IV SOLN,4,mL,93
LABETALOL 5 MG/ML IV SOLN,8,mL,93
LABETALOL 5 MG/ML IV SOLN,12,mL,93
LABETALOL 5 MG/ML IV SOLN,16,mL,93
LABETALOL 5 MG/ML IV SOLN,6,mL,93
LABETALOL 5 MG/ML IV SYRINGE,4,mL,93
LACOSAMIDE 100 MG TAB,1,Each,259.62
LACOSAMIDE 100 MG TAB,1,Each,173.08
LACOSAMIDE 200 MG/20 ML IV SOLN,20,mL,705.03
LACOSAMIDE 200 MG/20 ML IV SOLN,15,mL,528.77
LACOSAMIDE 200 MG/20 ML IV SOLN,10,mL,387.98
LACOSAMIDE 200 MG/20 ML IV SOLN,5,mL,211.7
LACOSAMIDE 50 MG TAB,1,Each,276.59
LACOSAMIDE 50 MG TAB,1,Each,100.64
"LACTASE 3,000 UNIT TAB",1,Each,1
LACTATED RINGERS BOLUS IV,1000,mL,209
LACTATED RINGERS BOLUS IV,500,mL,209
LACTATED RINGERS IV,1000,mL,209
LACTATED RINGERS IV,500,mL,209
LACTOBACILLUS ACIDOPH & BULGAR ORAL PACKET,1,Each,7.29
LACTULOSE 10 GRAM/15 ML ORAL SOLN,15,mL,45
LACTULOSE 10 GRAM/15 ML ORAL SOLN,30,mL,45
LACTULOSE 10 GRAM/15 ML ORAL SOLN,45,mL,45
LACTULOSE 10 GRAM/15 ML ORAL SOLUTION,30,mL,45
LACTULOSE 10 GRAM/15 ML ORAL SOLUTION,15,mL,45
LAMIVUDINE 10 MG/ML ORAL SOLN,30,mL,105.93
LAMIVUDINE 10 MG/ML ORAL SOLN,15,mL,52.97
LAMIVUDINE 150 MG TAB,1,Each,79.53
LAMIVUDINE 150 MG TAB,1,Each,53.02
LAMIVUDINE 150 MG TAB,1,Each,45
LAMOTRIGINE 100 MG TAB,1,Each,159.34
LAMOTRIGINE 25 MG TAB,1,Each,45
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,454,g,34.62
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,454,g,18.33
LANOLIN ALCOHOLS-MINERAL OIL-W.PETROLATUM-CERESIN TOPICAL CREAM,113,g,16.73
LANOLIN-MINERAL OIL LOTION,250,mL,58.32
LANOLIN-MINERAL OIL LOTION,236,mL,45
LANSOPRAZOLE 3 MG/ML ORAL SUSPENSION,300,mL,717.55
LANSOPRAZOLE 3 MG/ML ORAL SUSPENSION,10,mL,45
LANSOPRAZOLE 3 MG/ML ORAL SUSPENSION,5,mL,45
LANTHANUM 500 MG CHEWABLE TAB,1,Each,127.32
LATANOPROST 0.005 % EYE DROPS,2.5,mL,113.46
LEFLUNOMIDE 20 MG TAB,1,Each,53.02
LEUCOVORIN CALCIUM 100 MG IJ SOLR,1,Vial,95.66
LEUCOVORIN CALCIUM 200 MG IJ SOLR,1,Vial,167.4
LEUCOVORIN CALCIUM 350 MG IJ SOLR,1,Each,258.99
LEUCOVORIN CALCIUM 350 MG IJ SOLR,1,Vial,191.32
LEUCOVORIN CALCIUM 50 MG IJ SOLR,1,Each,108.71
LEUCOVORIN CALCIUM 500 MG IJ SOLR,1,Vial,712.36
LEUPROLIDE (1 MONTH) 7.5 MG IM SYRINGE KIT,1,Each,10517.03
LEUPROLIDE (3 MONTH) 11.25 MG IM KIT,1,Each,26476.86
LEUPROLIDE (3 MONTH) 22.5 MG IM SYRINGE,1,Each,31550.94
LEUPROLIDE (6 MONTH) 45 MG IM SYRINGE KIT,1,Each,63102.83
LEUPROLIDE (6 MONTH) 45 MG SUB-Q SYRINGE,1,Each,17126.13
LEUPROLIDE 3.75 MG IM KIT,1,Each,8825.54
LEUPROLIDE 30 MG (4 MONTH) SUBCUTANEOUS SYRINGE,1,Each,11430.1
LEUPROLIDE 7.5 MG SUB-Q SYRINGE,1,Each,2854.37
LEVALBUTEROL 0.63 MG/3 ML SOLN FOR INHALATION,3,mL,45
LEVALBUTEROL 1.25 MG/3 ML SOLN FOR INHALATION,3,mL,45
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,10,mL,165.73
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,7.5,mL,124.3
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,10,mL,116.64
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,7.5,mL,87.48
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,82.87
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,5,mL,58.32
LEVETIRACETAM (KEPPRA) ORAL SOLUTION 100MG/ML,2.5,mL,45
LEVETIRACETAM 250 MG TAB,1,Each,45
LEVETIRACETAM 500 MG TAB,1,Each,85.92
LEVETIRACETAM 500 MG TAB,1,Each,45
LEVETIRACETAM 500 MG/5 ML IV SOLN,5,mL,93
LEVETIRACETAM IN SOD CHLORIDE (ISO-OSM) 500 MG/100 ML IV PIGGY BACK,100,mL,209
LEVOFLOXACIN 250 MG TAB,1,Each,45
LEVOFLOXACIN 500 MG TAB,1,Each,45
LEVOFLOXACIN IN D5W 250 MG/50 ML IV PIGGY BACK,50,mL,209
LEVOFLOXACIN IN D5W 500 MG/100 ML IV PIGGY BACK,100,mL,209
LEVOFLOXACIN IN D5W 750 MG/150 ML IV PIGGY BACK,150,mL,209
LEVOLEUCOVORIN CALCIUM 50 MG IV SOLUTION,1,Each,452.52
LEVONORGESTREL 1.5 MG TAB,1,Each,284.14
LEVOTHYROXINE 100 MCG IV SOLUTION,1,Each,859.31
LEVOTHYROXINE 100 MCG TAB,1,Each,45
LEVOTHYROXINE 112 MCG TAB,1,Each,45
LEVOTHYROXINE 125 MCG TAB,1,Each,45
LEVOTHYROXINE 150 MCG TAB,1,Each,45
LEVOTHYROXINE 200 MCG TAB,1,Each,45
LEVOTHYROXINE 50 MCG TAB,1,Each,45
LEVOTHYROXINE 75 MCG TAB,1,Each,45
LEVOTHYROXINE 88 MCG TAB,1,Each,45
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,30,mL,93
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,5,mL,93
LIDOCAINE (PF) 10 MG/ML (1 %) IJ SOLN,2,mL,93
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,10,mL,93
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,5,mL,93
LIDOCAINE (PF) 20 MG/ML (2 %) IJ SOLN,2,mL,93
LIDOCAINE (PF) 20 MG/ML (2 %) IV SYRINGE,5,mL,93
LIDOCAINE (PF) 3.5 % EYE GEL,1,mL,225.32
LIDOCAINE (PF) 40 MG/ML (4 %) IJ SOLN,5,mL,93
LIDOCAINE (PF) 5 MG/ML (0.5 %) IJ SOLN,50,mL,136.97
LIDOCAINE (PF) 5 MG/ML (0.5 %) IJ SOLN,50,mL,93
LIDOCAINE 2 % MUCOSAL GEL,30,mL,849.08
LIDOCAINE 2 % MUCOSAL GEL,30,mL,110.38
LIDOCAINE 2 % MUCOSAL GEL,5,mL,74.23
LIDOCAINE 2 % MUCOSAL SOLN,100,mL,116.64
LIDOCAINE 2 % MUCOSAL SOLN,15,mL,45
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,10,mL,67.97
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,6,mL,63.11
LIDOCAINE 2 % MUCOUS MEMBRANE JELLY IN APPLICATOR,5,mL,60.97
LIDOCAINE 4 % TOPICAL CREAM,5,g,74.23
LIDOCAINE 4 % TOPICAL PATCH (12 HOUR DURATION),1,Each,8.15
LIDOCAINE 4 % TOPICAL PATCH (12 HOUR DURATION),1,Each,5.3
LIDOCAINE 4 % TOPICAL PATCH (12 HOUR DURATION),1,Each,5.24
LIDOCAINE 4 % TOPICAL SOLN,50,mL,475.28
LIDOCAINE 4 % TOPICAL SOLN,50,mL,388.56
LIDOCAINE 5 % TOPICAL OINTMENT,35.44,g,1479.1
LIDOCAINE 5 % TOPICAL OINTMENT,35.44,g,111.23
LIDOCAINE HCL 0.5 % IJ SOLN,50,mL,93
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,50,mL,93
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,20,mL,93
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,10,mL,93
LIDOCAINE HCL 1 % (10 MG/ML) IJ SOLN,5,mL,93
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,50,mL,93
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,20,mL,93
LIDOCAINE HCL 2 % (20 MG/ML) IJ SOLN,10,mL,93
LIDOCAINE IN D5W (PF) 4 MG/ML IV,500,mL,209
LIDOCAINE IN D5W (PF) 4 MG/ML IV,250,mL,209
LIDOCAINE IN D7.5W (PF) 50 MG/ML IT SOLN,2,mL,99.18
LIDOCAINE/EPINEPHRINE/TETRACAINE/NA METABISULFITE TOPICAL SOLUTION,100,mL,45
LIDOCAINE/EPINEPHRINE/TETRACAINE/NA METABISULFITE TOPICAL SOLUTION,5,mL,45
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",30,mL,111.86
"LIDOCAINE-EPINEPHRINE (PF) 1 %-1:200,000 IJ SOLN",10,mL,93
"LIDOCAINE-EPINEPHRINE 0.5 %-1:200,000 IJ SOLN",50,mL,93
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",50,mL,93
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",30,mL,93
"LIDOCAINE-EPINEPHRINE 1 %-1:100,000 IJ SOLN",20,mL,93
"LIDOCAINE-EPINEPHRINE 1.5 %-1:200,000 IJ SOLN",30,mL,147.73
"LIDOCAINE-EPINEPHRINE 1.5 %-1:200,000 IJ SOLN",30,mL,93
"LIDOCAINE-EPINEPHRINE 2 %-1:100,000 IJ SOLN",50,mL,93
"LIDOCAINE-EPINEPHRINE 2 %-1:100,000 IJ SOLN",20,mL,93
"LIDOCAINE-EPINEPHRINE BITARTRATE 2 %-1:100,000 INJECTION, CARTRIDGE",1.7,mL,93
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",20,mL,170.88
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",10,mL,97.07
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",20,mL,93
"LIDOCAINE-EPINEPHRINE PF 2 %-1:200,000 IJ SOLN",10,mL,93
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,87.64
LIDOCAINE-PRILOCAINE 2.5 %-2.5 % TOPICAL CREAM,5,g,63.94
LINDANE 1 % SHAMPOO,60,mL,869.33
LINEZOLID 600 MG TAB,1,Each,1350.16
LINEZOLID 600 MG TAB,1,Each,77.08
LINEZOLID 600 MG/300 ML D5W IV,300,mL,569.07
LINEZOLID 600 MG/300 ML D5W IV,300,mL,430.32
LIP PROTECTANT 0.6 %-0.5 %-1 %-0.5 % OINTMENT,1,Each,1
"LIPASE-PROTEASE-AMYLASE 20,000-63,000-84,000 UNIT CAPSULE, DELAYED REL",1,Each,73.18
"LIPASE-PROTEASE-AMYLASE 5,000-17,000-24,000 UNIT CAP, DELAYED REL",1,Each,45
LISINOPRIL 20 MG TAB,1,Each,45
LISINOPRIL 5 MG TAB,1,Each,45
LISINOPRIL-HYDROCHLOROTHIAZIDE 10 MG-12.5 MG TAB,1,Each,45
LISINOPRIL-HYDROCHLOROTHIAZIDE 20 MG-12.5 MG TAB,1,Each,45
LISINOPRIL-HYDROCHLOROTHIAZIDE 20 MG-25 MG TAB,1,Each,45
LITHIUM CARBONATE 300 MG CAP,1,Each,45
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,30,mL,4.85
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,30,mL,4.04
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,15,mL,2.43
LOPERAMIDE 1 MG/7.5 ML ORAL LIQUID,15,mL,2.02
LOPERAMIDE 2 MG CAP,1,Each,45
LORATADINE 10 MG TAB,1,Each,45
LORAZEPAM 0.5 MG TAB,1,Each,67
LORAZEPAM 1 MG TAB,1,Each,67
LORAZEPAM 2 MG/ML IJ SOLN,1,mL,114
LORAZEPAM 2 MG/ML ORAL CONCENTRATE,30,mL,279.12
LORAZEPAM 2 MG/ML ORAL CONCENTRATE,1,mL,67
LORAZEPAM 2 MG/ML SYRINGE,1,mL,114
LOSARTAN 25 MG TAB,1,Each,45
LOSARTAN 50 MG TAB,1,Each,45
LURBINECTEDIN 4 MG INTRAVENOUS SOLUTION,1,Each,50079.56
LUTETIUM LU 177 DOTATATE 10 MCI/ML (370 MBQ/ML) INTRAVENOUS SOLUTION,1,Each,379241.4
"LYMPHOCYTE,ANTI-THYMO IMMUNE GLOBULIN 50 MG/ML IV",5,mL,13783.98
MAGIC MOUTHWASH (KING),30,mL,45
MAGIC MOUTHWASH (KING),10,mL,45
MAGNESIUM CITRATE ORAL SOLN,296,mL,7.97
MAGNESIUM CITRATE ORAL SOLN,296,mL,3.1
MAGNESIUM HYDROXIDE 400 MG/5 ML ORAL SUSP,30,mL,8.75
MAGNESIUM OXIDE 400 MG TAB,1,Each,45
MAGNESIUM SULFATE (LAXATIVE) ORAL GRANULES,454,g,14.26
