Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73040004197,REAGENT STRIP/BLOOD GLUCOSE,40,SHF INPT & OTPT PRICE BFG
73040004198,HEMOGLOBIN ELECTROPHORESIS,416,SHF INPT & OTPT PRICE BFG
73050000093,FIBRIN DEGRADE SEMIQUANT,366,SHF INPT & OTPT PRICE BFG
73070000193,BACTERIUM ANTIBODY,111,SHF INPT & OTPT PRICE BFG
77030034291,GRFT STNT EXT SUPRNL VELA ENLX -K1,15795,SHF INPT & OTPT PRICE BFG
73070000194,HLA TYPING A B OR C,488,SHF INPT & OTPT PRICE BFG
77030037750,SYS EUSTCHN DIL ACCLRNT ACCL -L,30150,SHF INPT & OTPT PRICE BFG
77030037761,PLT MTRXORTHGNTHC SYNT -E,1257,SHF INPT & OTPT PRICE BFG
77030037792,GRFT TISS ARTHROFLEX 40X70MM 28 SQ CM,417,SHF INPT & OTPT PRICE BFG
77030037795,GRFT TISS FLXGRFT ALLGRFT FZ LIFV -H,6954,SHF INPT & OTPT PRICE BFG
77030037822,DEV OPTIFIX FASTNR ABSRB BARD -E,1523,SHF INPT & OTPT PRICE BFG
77030037825,DEV CAPSURE FASTNR PERM BARD -D,963,SHF INPT & OTPT PRICE BFG
77030037828,MSK 4 PT HEADGR RSPR -B,112,SHF INPT & OTPT PRICE BFG
77030037834,SYS ALEXIS CONTND EXTRCT AMR -D,875,SHF INPT & OTPT PRICE BFG
77030037836,TY BN LSN BX TELE -E,1281,SHF INPT & OTPT PRICE BFG
77030008664,TU EAR SIL GYRS -B,76,SHF INPT & OTPT PRICE BFG
77030037837,CANN ARTHSCP PSSPRT ARTH-B,128,SHF INPT & OTPT PRICE BFG
77030037866,STEM FEM ACTIS J&J -H1,6975,SHF INPT & OTPT PRICE BFG
77030037873,SUT SHTTL ACCU PSS SN -F,2275,SHF INPT & OTPT PRICE BFG
77030037902,TU COLGN NEURMTRX 2 L2.5CM 5 SQCM PER 0.5CM,1572,SHF INPT & OTPT PRICE BFG
77030037903,TU COLGN NEURMTRX L2.5CM 5SQCM PER 0.5CM,1572,SHF INPT & OTPT PRICE BFG
77030037907,TU COLGN NEURMND 6MM X (L)2.5CM,1740,SHF INPT & OTPT PRICE BFG
77030037911,TU COLGN NEURFLX 5MM X (L)2.5CM,1931,SHF INPT & OTPT PRICE BFG
76040000037,CAPSULE ENDOSCOPY,784,SHF INPT & OTPT PRICE BFG
77030037875,DRSG MEPILEX <16IN BORD MOLN -A,16,SHF INPT & OTPT PRICE BFG
77030037877,DRSG MEPILEX >48IN BORD MOLN -A,24,SHF INPT & OTPT PRICE BFG
77030008671,TU ENDO/BRNC CUF COVD -B,192,SHF INPT & OTPT PRICE BFG
77030037878,DRSG MEPILEX >48IN BORD MOLN -B,56,SHF INPT & OTPT PRICE BFG
77030037912,DEV UTER SURSND KT HOLO -I2,10692,SHF INPT & OTPT PRICE BFG
77030037883,BASPLT TIB BIOM -I2,10824,SHF INPT & OTPT PRICE BFG
77030037886,WRE K 5/PK BIOM -C,156,SHF INPT & OTPT PRICE BFG
77030037964,LD STABLZR KT BSC -B,140,SHF INPT & OTPT PRICE BFG
77030037974,ICD DYNAGEN D150 BSC -L,39249,SHF INPT & OTPT PRICE BFG
77030038025,STYLETT GLIDRT VERT -A,128,SHF INPT & OTPT PRICE BFG
73004000043,KETONE BODIES QL,87,SHF INPT & OTPT PRICE BFG
73004000044,TOTAL CO2 POC,116,SHF INPT & OTPT PRICE BFG
73004000045,BASIC METABOLIC POC,144,SHF INPT & OTPT PRICE BFG
77030008678,TU ESOPH ET CUF COVD -B,156,SHF INPT & OTPT PRICE BFG
77030006423,SPCR CEM DST STRY -C,378,SHF INPT & OTPT PRICE BFG
77030005823,STNT BILI EFLX MEDT -G,2194,SHF INPT & OTPT PRICE BFG
73030000171,INFLUENZA VIRUS AMP PROBE FIRST TWO SUBTYPES,629,SHF INPT & OTPT PRICE BFG
73040004199,ANTINUCLEAR ANTIBODIES (ANA),303,SHF INPT & OTPT PRICE BFG
73040004201,RUBEOLA IGG,192,SHF INPT & OTPT PRICE BFG
73040004203,HEPATITIS B CORE TOTAL,108,SHF INPT & OTPT PRICE BFG
77030038046,SYS BUBBL CPAP DISP FISP-B,267,SHF INPT & OTPT PRICE BFG
77030038064,CATH EDGE NAVGTR SUPRDIM SPDM -G1,3657,SHF INPT & OTPT PRICE BFG
77030038066,BLD SHVR ARTH -B,248,SHF INPT & OTPT PRICE BFG
77030038067,BLD SHVR ARTH -C,354,SHF INPT & OTPT PRICE BFG
77030038072,ICD BIV AMPLIA MRI CRTD DTMB1D1,63555,SHF INPT & OTPT PRICE BFG
77030038079,RELD STPLR ENDOSC J&J -G,3241,SHF INPT & OTPT PRICE BFG
77030008680,TU ET BRONCH COOK -C,525,SHF INPT & OTPT PRICE BFG
73095002792,REF PANCREATIC ELASTASE STOOL,171,SHF INPT & OTPT PRICE BFG
77030038136,KT ACUTE AC REPR ARTH -G1,3375,SHF INPT & OTPT PRICE BFG
77030038138,GRFT STNT BIF AFX2 22X16X180M ENLX -L,41997,SHF INPT & OTPT PRICE BFG
77030038153,IMPL NSL LATR ABSB 1PK SPRM -G1,3975,SHF INPT & OTPT PRICE BFG
77030038156,CRD BPLR DISP CARF -A,32,SHF INPT & OTPT PRICE BFG
77030038160,SHR COAG HARM J&J -F,2334,SHF INPT & OTPT PRICE BFG
77030038161,MENSCL REP TRUSPN SYS J&J -F,1869,SHF INPT & OTPT PRICE BFG
77030038172,ANCHR SUT ABSRB S&N -E,1246,SHF INPT & OTPT PRICE BFG
77030038174,GDWIRE ASAHI ABBT -B,263,SHF INPT & OTPT PRICE BFG
77030038175,BN BIOP NDL ON CNTRL TY TELE -D,1390,SHF INPT & OTPT PRICE BFG
77030008683,TU ET CUF COVD -A,16,SHF INPT & OTPT PRICE BFG
77030038197,NDL INJECTAK LABO -B,229,SHF INPT & OTPT PRICE BFG
77030038198,ICD AMPLIA DTMB1Q1 MEDT -L,60276,SHF INPT & OTPT PRICE BFG
77030038199,CATH PLEURX DRN SYS STRY -I2,11400,SHF INPT & OTPT PRICE BFG
77030038202,PCMKR CRTP GEN W4TR01 MEDT -K3,21828,SHF INPT & OTPT PRICE BFG
77030038203,BLD LARYN DISP STOR -B,64,SHF INPT & OTPT PRICE BFG
77030038205,BN AWL INSTR DISP S&N -B,192,SHF INPT & OTPT PRICE BFG
73030000175,GI PATHOGEN PCR 6-11 TARGETS,1381,SHF INPT & OTPT PRICE BFG
73610000104,PH FLUID,105,SHF INPT & OTPT PRICE BFG
77030038221,CATH GD EXT GDZILLA BSC -D,1225,SHF INPT & OTPT PRICE BFG
77030038232,BIT DRL ASNIS STRY -C,420,SHF INPT & OTPT PRICE BFG
77030008684,TU ET CUF COVD -B,68,SHF INPT & OTPT PRICE BFG
77030038353,FRCP ENDO GRSP STRC -C,476,SHF INPT & OTPT PRICE BFG
77030038359,GRFT PRT CLARIX FLO 100MG PER MG,33,SHF INPT & OTPT PRICE BFG
77030038392,IMPL TOE TAC STRY -H,2925,SHF INPT & OTPT PRICE BFG
77030038411,ICD CLARIA CRT-D DF-1 MEDT -L,63387,SHF INPT & OTPT PRICE BFG
77030038412,ICD CLARIA CRT-D DF4 RESYN DEF MEDT-Z,54120,SHF INPT & OTPT PRICE BFG
73095002813,REF DEFINITIVE DRUG TEST 1-7 CLASSES,602,SHF INPT & OTPT PRICE BFG
77030038541,CATH BLLN PTA CHOC CARD -G,2763,SHF INPT & OTPT PRICE BFG
77012000145,IOL RESTOR TORIC POST CONVENTIONAL ALCN -G,895,SHF INPT & OTPT PRICE BFG
77030038499,IOL RESTOR TORIC POST ALCN -G,895,SHF INPT & OTPT PRICE BFG
77030038552,DRN WND MDII -A,24,SHF INPT & OTPT PRICE BFG
77030008698,TU ET REINF MEDT -D,1348,SHF INPT & OTPT PRICE BFG
77030038604,SNR ENDO EXACTO STRC -B,64,SHF INPT & OTPT PRICE BFG
77030038611,KT SUBCHNDRPLSTY W/GRFT ACCPRT ZIMM -I2,11325,SHF INPT & OTPT PRICE BFG
77030038612,TU SUCT/IRR INTU -D,928,SHF INPT & OTPT PRICE BFG
73030000177,ASSAY TOXIN OR ANTITOXIN,69,SHF INPT & OTPT PRICE BFG
77030038637,DRN TRU-CLS URES -Z,28,SHF INPT & OTPT PRICE BFG
77030038662,GD PIN TRIL -C,707,SHF INPT & OTPT PRICE BFG
77030038663,GDWIRE TRIL -C,739,SHF INPT & OTPT PRICE BFG
77030038269,DRN EXT URIN PURWCK BARD -A,24,SHF INPT & OTPT PRICE BFG
77030038692,WND DEB SYS IRMX -B,229,SHF INPT & OTPT PRICE BFG
77030038816,STNT CORN DES RESL ONYX RX MONORL W/DEL MEDT -G,1859.25,SHF INPT & OTPT PRICE BFG
73410000025,PT GAIT TRAINING 15 MIN,327,SHF INPT & OTPT PRICE BFG
77030038817,STNT CORN DES RESL ONYX RX OTW W/DEL MEDT -G,2682,SHF INPT & OTPT PRICE BFG
73210000386,X-RAY EXAM CHEST 1 VIEW,516,SHF INPT & OTPT PRICE BFG
73210000387,X-RAY EXAM CHEST 2 VIEWS,641,SHF INPT & OTPT PRICE BFG
73210000388,X-RAY EXAM CHEST 3 VIEWS,618,SHF INPT & OTPT PRICE BFG
73210000389,X-RAY EXAM CHEST 4+ VIEWS,902,SHF INPT & OTPT PRICE BFG
73210000390,X-RAY EXAM ABDOMEN 1 VIEW,615,SHF INPT & OTPT PRICE BFG
73210000391,X-RAY EXAM ABDOMEN 3+ VIEWS,718,SHF INPT & OTPT PRICE BFG
73210000392,X-RAY EXAM ABDOMEN 2 VIEWS,1088,SHF INPT & OTPT PRICE BFG
73620000034,PULMONARY STRESS TESTING,374,SHF INPT & OTPT PRICE BFG
73410000109,PT ORTHC/PROSTC MGMT SBSQ ENC,327,SHF INPT & OTPT PRICE BFG
73410000032,PT SENSORY INTEGRATION 15 MIN,162,SHF INPT & OTPT PRICE BFG
73420000071,OT ORTHC/PROSTC MGMT SBSQ ENC,293,SHF INPT & OTPT PRICE BFG
77030038901,SCR CANC ARTH -B,140,SHF INPT & OTPT PRICE BFG
77030038908,IMPL BRST HGH PRFL XTRA MENT -G,2828,SHF INPT & OTPT PRICE BFG
77030038909,IMPL BRST PLS PRFL XTRA MENT -G,2828,SHF INPT & OTPT PRICE BFG
73060000108,STONE ANALYSIS,197,SHF INPT & OTPT PRICE BFG
77030038947,FLTR VASC SNR ATRIEVE ARMD -D,1348,SHF INPT & OTPT PRICE BFG
77030038911,SYS ANGEL BN MARRW ARTH -G1,4200,SHF INPT & OTPT PRICE BFG
77030038916,BN CEM INJ QUICKSET ARTH -I,8550,SHF INPT & OTPT PRICE BFG
73060000109,SURG PATH LEVEL 4 PROSTATE BIOPSY,429,SHF INPT & OTPT PRICE BFG
77030038966,KT PLATELET BLD PRP ARTH -D,1138,SHF INPT & OTPT PRICE BFG
73410000033,PT SELF CARE/HOME MGMT 15 MIN,162,SHF INPT & OTPT PRICE BFG
77030038968,PRB ARTHSCP MEAS ARTH -D,1001,SHF INPT & OTPT PRICE BFG
77030038991,SCR BNE PG28 -C,770,SHF INPT & OTPT PRICE BFG
77030038992,SCR BNE PG28 -C,613,SHF INPT & OTPT PRICE BFG
77030038993,SCR BNE NLCK PG28 -C,609,SHF INPT & OTPT PRICE BFG
77030038999,PLT BNE PG28 -G1,4344,SHF INPT & OTPT PRICE BFG
77030039001,BIT DRL PG28 -C,413,SHF INPT & OTPT PRICE BFG
77030039002,WRE K PG28 -B,112,SHF INPT & OTPT PRICE BFG
77030039003,WRE OLIVE PG28 -B,200,SHF INPT & OTPT PRICE BFG
77030039004,DRSG MULTSITE PICO S&N -C,774,SHF INPT & OTPT PRICE BFG
77030039008,PLT BNE ORTHOLOC WRGH -G1,4017,SHF INPT & OTPT PRICE BFG
73410000029,PT GROUP THERAPY,167,SHF INPT & OTPT PRICE BFG
77030039046,PAD DEFIB RADIOTRNSPNT CNMD -B,76,SHF INPT & OTPT PRICE BFG
77030039052,BN CHIP FD PMTS -D,1225,SHF INPT & OTPT PRICE BFG
77030039144,SPLR DYNAFORCE PLUS KT CXRD -G1,3600,SHF INPT & OTPT PRICE BFG
77030039147,PWDR HEMSTS SURGICEL JNJ -D,1068,SHF INPT & OTPT PRICE BFG
75810000454,CHEMICAL CAUTERY TISSUE,508,SHF INPT & OTPT PRICE BFG
77030039229,NDL CHIBA HAVL -Z,29,SHF INPT & OTPT PRICE BFG
73095002840,REF QUANTITATIVE DRUG ASSAY,785,SHF INPT & OTPT PRICE BFG
77030039315,IOL POST MONOFCL LENS J&J -C,375,SHF INPT & OTPT PRICE BFG
77030039343,LSR FBR HOLM MEDW -F,2113,SHF INPT & OTPT PRICE BFG
73060000111,COPPER TISSUE,149,SHF INPT & OTPT PRICE BFG
73410000012,PT ELEC STIM UNATTENDED,120,SHF INPT & OTPT PRICE BFG
77030039353,COM FEM CRS ATTUNE J&J -K2,17925,SHF INPT & OTPT PRICE BFG
77030039355,COM REV TIB BASE ATTUNE J&J -I3,13470,SHF INPT & OTPT PRICE BFG
77030039360,COM STEM CEM ATTUNE J&J -G,3081,SHF INPT & OTPT PRICE BFG
77030039364,COM CRS INSERT ATTUNE J&J -I,8040,SHF INPT & OTPT PRICE BFG
77030039365,COM TIB ATTUNE J&J -G1,3750,SHF INPT & OTPT PRICE BFG
77030039368,ICD CRT-D CLARIA DTMA1D4 QUAD SURESCAN MEDT -L,60276,SHF INPT & OTPT PRICE BFG
77030039388,STNT CORN DES RESL ONYX RX RAPID EXCHG MEDT -G,2925,SHF INPT & OTPT PRICE BFG
77030039390,KT PREVENA INCISN MGMT KCON -F,1791,SHF INPT & OTPT PRICE BFG
77030039398,MIX CEM PRSM J&J -C,662,SHF INPT & OTPT PRICE BFG
77030039399,STPL COMPR DYNANITE ARTH -H1,6408,SHF INPT & OTPT PRICE BFG
73410000014,PT PARAFFIN BATH,149,SHF INPT & OTPT PRICE BFG
77030006427,SPCR DSTL UNIV STRY -C,378,SHF INPT & OTPT PRICE BFG
77030039410,DRSG NSL GELKNIT RAPID RHINO S&N -C,403,SHF INPT & OTPT PRICE BFG
77030039415,PCMKR SYSTM DUAL AZURE W1DR01 W/LEADS MEDT -K1,19614,SHF INPT & OTPT PRICE BFG
73095002846,REF TARG GENOMIC SEQ HEMA 5-50 GENES,4188,SHF INPT & OTPT PRICE BFG
77030039464,TU IRR ENDO DISP MSNX -B,180,SHF INPT & OTPT PRICE BFG
77030039465,PRB ASPIR SONICVAC MSNX -F,1645,SHF INPT & OTPT PRICE BFG
77030039470,PCMKR SYSTM SGL AZURE W1SR01 MEDT -J,13905,SHF INPT & OTPT PRICE BFG
77030039526,COM REV TIB BASE ATTUNE J&J -I,8709,SHF INPT & OTPT PRICE BFG
77030039543,COUNTRSNK FIXOS DISP STRY -C,837,SHF INPT & OTPT PRICE BFG
77030039544,CGE SPN LUMB STRY -I1,9600,SHF INPT & OTPT PRICE BFG
77030039598,SCR CANN COMP FIXOS STRY -F,1879,SHF INPT & OTPT PRICE BFG
73410000017,PT ELECT STIM ATTENDED 15 MIN,278,SHF INPT & OTPT PRICE BFG
77030039606,HNDPC DISP THERMABLTN MINE -G1,3150,SHF INPT & OTPT PRICE BFG
77030039607,GRFT THERASKN FRZN 103TSXL 116 SQ CM,72,SHF INPT & OTPT PRICE BFG
77030039655,KT TIGHTRP KNOTLS ARTH -G1,4485,SHF INPT & OTPT PRICE BFG
77030039700,DEV ROTH NET RETRV STRC -C,368,SHF INPT & OTPT PRICE BFG
77030039701,FLWR CATH BARD -C,378,SHF INPT & OTPT PRICE BFG
77030039711,GRFT BNE MATR VIVIGEN LIFV 1.0CC/0.5CC,2113,SHF INPT & OTPT PRICE BFG
77030039751,GRFT BN AUG WRGH -I1,10485,SHF INPT & OTPT PRICE BFG
77030039762,PLT FIB ZIMM -D,966,SHF INPT & OTPT PRICE BFG
77030039763,PLT FIB LOK VRX STRY -E,1302,SHF INPT & OTPT PRICE BFG
77030039765,BTTN TIGHTROP BTB ARTH -D,1120,SHF INPT & OTPT PRICE BFG
73410000020,PT ULTRASOUND 15 MIN,175,SHF INPT & OTPT PRICE BFG
77030039776,STNT BILI EFLX MEDT -F,2194,SHF INPT & OTPT PRICE BFG
77030039777,STNT SMA PMNT MEDT -F,2357,SHF INPT & OTPT PRICE BFG
77030039825,MSK NSL PAP SUPERNO2VA VYRM -B,128,SHF INPT & OTPT PRICE BFG
77030039827,MSH ABSRB T16 INT WLGO -H1,7398,SHF INPT & OTPT PRICE BFG
77030039854,CGE SPN COUG LS J&J -I3,12750,SHF INPT & OTPT PRICE BFG
77030039869,STNT BILI AXIOS SYS BSC -J,14466,SHF INPT & OTPT PRICE BFG
77030039896,LIGASURE EXCT SEAL DIV DISECT COVD -F,1658,SHF INPT & OTPT PRICE BFG
76010011318,INJ KNEE CONTRAST ARTHG/CT/MRI,1111,SHF INPT & OTPT PRICE BFG
76010011327,INS PICC WO PRT>=5 YR W/IMAGING GUID,5139,SHF INPT & OTPT PRICE BFG
77030040025,ICD CRT-D CLARIA DTMA1D1 SURESCAN MEDT -L,54120,SHF INPT & OTPT PRICE BFG
73410000021,PT THERAPEUTIC EXER 15 MIN,327,SHF INPT & OTPT PRICE BFG
77030040079,SCR BN NLCK PLT SYS CXRD -C,574,SHF INPT & OTPT PRICE BFG
77030040081,SCR DARCO WRGH -F,1593,SHF INPT & OTPT PRICE BFG
77030040114,GRFT MEMB GRAFIX LYO PRIM 3X4 12 SQ CM,300,SHF INPT & OTPT PRICE BFG
77030040132,BLANKET THRM DISP CSZ -B,88,SHF INPT & OTPT PRICE BFG
77030040133,BLANKET THRM DISP CSZ -A,20,SHF INPT & OTPT PRICE BFG
73260000208,NON-HEU TC-99M ADD-ON/DOSE,0.01,SHF INPT & OTPT PRICE BFG
77030040141,KT IMPL FIX SYS ACL/PCL ARTH -F,1950,SHF INPT & OTPT PRICE BFG
77030040145,PCMKR 2 CHMBR AZURE S DR W3DR01 MEDT -I3,12429,SHF INPT & OTPT PRICE BFG
77030040146,PCMKR 1 CHMBR AZURE S SR W3SR01 MEDT -I1,10104,SHF INPT & OTPT PRICE BFG
77030040152,SCR BN MTRX SYNT -C,438,SHF INPT & OTPT PRICE BFG
73410000015,PT WHIRLPOOL,95,SHF INPT & OTPT PRICE BFG
77030040165,STNT COR DES XIEN SIERRA ABBT -G,2682,SHF INPT & OTPT PRICE BFG
77030040174,ADH SKN AFFIX MDII -B,44,SHF INPT & OTPT PRICE BFG
77030040179,DEV DRSG WND PICO S&N -C,798,SHF INPT & OTPT PRICE BFG
77030040189,DRL DEV PWR PICK ARTH -C,354,SHF INPT & OTPT PRICE BFG
77030040190,PLT DST VOLR RAD ARTH -G1,3408,SHF INPT & OTPT PRICE BFG
77030040194,KT PN SET UNIVERSII ARTH -D,963,SHF INPT & OTPT PRICE BFG
77030040198,REAMER DRL ANCHRG STRY -C,452,SHF INPT & OTPT PRICE BFG
77030040205,HNDPC DISP IRR MCRA -B,1502,SHF INPT & OTPT PRICE BFG
77030040213,STNT SYS COR XIEN SIERRA ABBT -G,2682,SHF INPT & OTPT PRICE BFG
77030040236,DEV DRSG WND PICO S&N -D,914,SHF INPT & OTPT PRICE BFG
77030008703,TU ET UNCUF COVD -A,4,SHF INPT & OTPT PRICE BFG
77030040243,PLT TUBLR AXSOS STRY -F,1895,SHF INPT & OTPT PRICE BFG
77030040244,PLT BN SPLT SAG MATRIX SYNT -F,1885,SHF INPT & OTPT PRICE BFG
77030040253,LD PCMKR SURESCAN MRI MEDT -G,2763,SHF INPT & OTPT PRICE BFG
77030040356,CORD BPLR FRCP COVD -A,12,SHF INPT & OTPT PRICE BFG
77030037854,ELECTRD QCK CMBO DEFIB NVTR -B,104,SHF INPT & OTPT PRICE BFG
77030040361,SLV COMPR DVT MDII -B,76,SHF INPT & OTPT PRICE BFG
77030040375,DRSG MPLX BORDR POST-OP AG MOLN -B,104,SHF INPT & OTPT PRICE BFG
77030040377,CATH GD GUIDLINER V3 TELE -K1,1533,SHF INPT & OTPT PRICE BFG
77030040387,SENSOR ELECTRD ANES BIS COVD -B,72,SHF INPT & OTPT PRICE BFG
77030040398,ROD EXT FIX HOFFMN 3 MRI STRY -F,2422,SHF INPT & OTPT PRICE BFG
73420000018,OT THERAPEUTIC EXER 15 MIN,327,SHF INPT & OTPT PRICE BFG
77030040404,FRCP GRSP DISP AMR -B,180,SHF INPT & OTPT PRICE BFG
77030040407,KT GRAFTLINK ACL ARTH -G,3107,SHF INPT & OTPT PRICE BFG
77030040423,CGE SPN CERV LORDTC ACIS J&J -G,2925,SHF INPT & OTPT PRICE BFG
77030040503,DRN WND PENRS MDII -A,8,SHF INPT & OTPT PRICE BFG
77030040519,CURET VAC PIP COOP -A,20,SHF INPT & OTPT PRICE BFG
77030040521,CATH HD PALIN RVS TUNN COVD -C,784,SHF INPT & OTPT PRICE BFG
77030040558,ANCHR SUT STRY -F,1694,SHF INPT & OTPT PRICE BFG
77030040587,SCR FT COMP MIC TI ARTH -D,1033,SHF INPT & OTPT PRICE BFG
75810000455,PLCMT CENT VENOUS CATH LVL 2 5182,3619,SHF INPT & OTPT PRICE BFG
75810000462,INC/DRN PILONIDAL CYST SIMPLE LVL 1 5051,585,SHF INPT & OTPT PRICE BFG
73420000021,OT MASSAGE THERAPY 15 MIN,167,SHF INPT & OTPT PRICE BFG
75810000465,EVAC SUBUNGUAL HEMATOMA LVL 4 5734,353,SHF INPT & OTPT PRICE BFG
74690000077,OB TRIAGE LVL 1,165,SHF INPT & OTPT PRICE BFG
77030040665,INTRO SHTH PRELUDE SNAP STJU -B,200,SHF INPT & OTPT PRICE BFG
77030040695,BIT DRL SPDGC STRY -E,1393,SHF INPT & OTPT PRICE BFG
77030040699,RMR HD CANN ARTH -D,1078,SHF INPT & OTPT PRICE BFG
77030040703,FECAL MICROBIOTA MBHR -H,4785,SHF INPT & OTPT PRICE BFG
77030040718,DRSG HYDRGEL SKINTEGRITY MDII -A,12,SHF INPT & OTPT PRICE BFG
77030040785,CATH SHTH GD CARTO VIZIGO J&J -C,3204,SHF INPT & OTPT PRICE BFG
77030040791,COMP TIB BASE RP CEM ATTUNE J&J -I,8238,SHF INPT & OTPT PRICE BFG
77030040814,FCPS ELECTSURG BPLR COVD -C,522,SHF INPT & OTPT PRICE BFG
73420000023,OT GROUP THERAPY,113,SHF INPT & OTPT PRICE BFG
77030040831,BAG URINE DRNG MDII -A,20,SHF INPT & OTPT PRICE BFG
77030040832,IRR TRAY MDII -A,4,SHF INPT & OTPT PRICE BFG
77030040859,PRT PWR INFUS CLEARVUE BARD -E,1285,SHF INPT & OTPT PRICE BFG
77030040875,CAUT BATTRY MDII -A,28,SHF INPT & OTPT PRICE BFG
77030040894,SOL INJ SOD CL BAXT -A,12,SHF INPT & OTPT PRICE BFG
77030040922,BLNKT HYPOTHRM STRY -A,20,SHF INPT & OTPT PRICE BFG
73030000187,RESPIRATORY PCR BIOFIRE,258,SHF INPT & OTPT PRICE BFG
77030040944,TACK PLATE TEMP CLAW WRGH -B,431,SHF INPT & OTPT PRICE BFG
77030040955,DSCTR SONICISION MEDT -H1,7020,SHF INPT & OTPT PRICE BFG
77030040974,STNT VENOUS VICI BSC -H,5400,SHF INPT & OTPT PRICE BFG
73420000040,OT ORTHOTIC MGMT/TRAIN 15 MIN INT ENCOUNTER,229,SHF INPT & OTPT PRICE BFG
77030040993,DIFFUSER CO2 CRYO -C,683,SHF INPT & OTPT PRICE BFG
77030040996,RMR SCR SYNT -E,1561,SHF INPT & OTPT PRICE BFG
77030041000,RMR SCR SYNT -D,1162,SHF INPT & OTPT PRICE BFG
77030041007,BOOT CST TCC INLC -B,338,SHF INPT & OTPT PRICE BFG
77030041010,RMR J&J -D,970,SHF INPT & OTPT PRICE BFG
77030041011,DEV MENSCL W/RETR J&J -C,690,SHF INPT & OTPT PRICE BFG
77030041015,TOOL PCMKR LD MEDT -B,88,SHF INPT & OTPT PRICE BFG
77030041018,CATH GD MEDT -F,1684,SHF INPT & OTPT PRICE BFG
77030041022,TRKR INSTR ENT NAV MEDT -C,588,SHF INPT & OTPT PRICE BFG
77030041029,DEV TORQ GDWIRE MRTM -A,16,SHF INPT & OTPT PRICE BFG
77030008706,TU ET UNCUF SIMS -A,12,SHF INPT & OTPT PRICE BFG
77030006430,SPCR FEM TAPR J&J -C,686,SHF INPT & OTPT PRICE BFG
77030041047,FRAME EXT FX STRY -F,2207,SHF INPT & OTPT PRICE BFG
77030041067,SUT VELSRB COVD -B,44,SHF INPT & OTPT PRICE BFG
77030041070,DRSG ALG MDII -A,24,SHF INPT & OTPT PRICE BFG
77030041072,DRSG COLLGN MDII -B,44,SHF INPT & OTPT PRICE BFG
77030041074,DRSG AG OPTIFRM MDII -A,24,SHF INPT & OTPT PRICE BFG
77030041174,STOOL COL SYS DIGNSHLD BARD -C,385,SHF INPT & OTPT PRICE BFG
77030041175,BAG DIGNSHLD BARD -A,16,SHF INPT & OTPT PRICE BFG
70030041230,DEV STABLZER CARD OCTOPUS MEDT -G,2925,SHF INPT & OTPT PRICE BFG
77030041236,APPL SURG ENDO JNJ -B,148,SHF INPT & OTPT PRICE BFG
73030000190,C.DIFF TOXIN AG DETEC IA MULTISTEP,84,SHF INPT & OTPT PRICE BFG
73420000028,OT SENSORY INTEGRATION 15 MIN,95,SHF INPT & OTPT PRICE BFG
77030041244,CBL PACE EXT TEMP REMG -B,60,SHF INPT & OTPT PRICE BFG
77030041247,PROTECTOR HEEL HEELMEDIX MDII -B,156,SHF INPT & OTPT PRICE BFG
77030041276,SPHNTOM BILI BSC -F,1712,SHF INPT & OTPT PRICE BFG
77030041287,DEV BUR ROTAPRO BSC -H1,7185,SHF INPT & OTPT PRICE BFG
77030041289,TY CATH UMB CARD -B,218,SHF INPT & OTPT PRICE BFG
73210000394,X-RAY SM INT F-THRU STD,385,SHF INPT & OTPT PRICE BFG
73260000212,RP LOCLZJ TUM SPECT 2AREA 1D IMG/1 AREA IMG>2+D,3898,SHF INPT & OTPT PRICE BFG
73210000395,X-RAY XM ESOPHAGUS DOUBLE CNTRST,575,SHF INPT & OTPT PRICE BFG
73095002894,REF DRUG ASSAY POSACONAZOLE,143,SHF INPT & OTPT PRICE BFG
73095002896,REF DRUG ASSAY LACOSAMIDE,38,SHF INPT & OTPT PRICE BFG
73420000029,OT SELF CARE/HOME MGMT 15 MIN,327,SHF INPT & OTPT PRICE BFG
73095002898,REF DRUG ASSAY VORICONAZOLE,123,SHF INPT & OTPT PRICE BFG
73840000033,DUPLEX SCAN ARTL INFL&VEN O/F HEMO COMPL BI STD,735,SHF INPT & OTPT PRICE BFG
73840000034,DUPLEX SCAN ARTL INF&VEN O/F HEMO COMPL UNI STD,354,SHF INPT & OTPT PRICE BFG
77030041330,GRFT TISS BN MTRX ORGA -H,4524,SHF INPT & OTPT PRICE BFG
77030041365,DEV CLMP ENDO SYNERGY ATRC -I,8400,SHF INPT & OTPT PRICE BFG
77030041376,FLTR VENTLTR EXPTRY MEDT -B,60,SHF INPT & OTPT PRICE BFG
73430000069,THER IVNTJ COG FUNCJ CNTCT 1ST 15 MIN,327,SHF INPT & OTPT PRICE BFG
73430000070,THER IVNTJ COG FUNCJ CNTCT EA ADDL 15 MIN,327,SHF INPT & OTPT PRICE BFG
77030041397,DRSG PRIMASEAL AG MDII -B,105,SHF INPT & OTPT PRICE BFG
74750000185,BREATH HYDROGEN/METHANE TEST,151,SHF INPT & OTPT PRICE BFG
73420000022,OT MANUAL THERAPY 15 MIN,163,SHF INPT & OTPT PRICE BFG
