Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030010535,BELT OST ADJ HOLL -A,5,HR INPT PRICE BFG
77030010535,BELT OST ADJ HOLL -A,5,HR OTPT PRICE BFG
77030010536,BG BLD RECVRY GTNG -B,114,HR INPT PRICE BFG
77030010536,BG BLD RECVRY GTNG -B,114,HR OTPT PRICE BFG
73095000058,REF AMYLASE,112,HR INPT PRICE BFG
73095000058,REF AMYLASE,54,HR OTPT PRICE BFG
73095000059,REF AMYLASE ISOENZYMES,112,HR INPT PRICE BFG
73095000059,REF AMYLASE ISOENZYMES,54,HR OTPT PRICE BFG
77030010537,BG CSF DRN INLC -C,139,HR INPT PRICE BFG
77030010537,BG CSF DRN INLC -C,139,HR OTPT PRICE BFG
73095000060,REF ANA SCREEN,146,HR INPT PRICE BFG
73095000060,REF ANA SCREEN,172,HR OTPT PRICE BFG
73095000061,REF ANA TITER,113,HR INPT PRICE BFG
73095000061,REF ANA TITER,179,HR OTPT PRICE BFG
77030010538,BG FLEXSEAL FMS BMS -A,13,HR INPT PRICE BFG
77030010538,BG FLEXSEAL FMS BMS -A,13,HR OTPT PRICE BFG
73095000063,REF ANAPLASMA PHAGOCYTOPHILUM,180,HR INPT PRICE BFG
73095000063,REF ANAPLASMA PHAGOCYTOPHILUM,262,HR OTPT PRICE BFG
77030034161,ACC ENDO OVERTUBE SYS APOL -C,750,HR INPT PRICE BFG
77030034161,ACC ENDO OVERTUBE SYS APOL -C,750,HR OTPT PRICE BFG
77030010539,BG LEG URIN BARD -A,5,HR INPT PRICE BFG
77030010539,BG LEG URIN BARD -A,5,HR OTPT PRICE BFG
73095000065,REF ANCA TITER,168,HR INPT PRICE BFG
73095000065,REF ANCA TITER,132,HR OTPT PRICE BFG
73095000066,REF ANDROSTANEDIOL GLUCURONID,215,HR INPT PRICE BFG
73095000066,REF ANDROSTANEDIOL GLUCURONID,215,HR OTPT PRICE BFG
77030010540,BG OST DRN BMS -A,5,HR INPT PRICE BFG
77030010540,BG OST DRN BMS -A,5,HR OTPT PRICE BFG
73095000067,REF ANDROSTENEDIONE,180,HR INPT PRICE BFG
73095000067,REF ANDROSTENEDIONE,227,HR OTPT PRICE BFG
73095000068,REF ANGIOTENSIN I ENZYME /ACE,163,HR INPT PRICE BFG
73095000068,REF ANGIOTENSIN I ENZYME /ACE,185,HR OTPT PRICE BFG
77030010541,BG OST DRN HOLL -A,5,HR INPT PRICE BFG
77030010541,BG OST DRN HOLL -A,5,HR OTPT PRICE BFG
73095000071,REF ANTI DNA DOUBLE STRAND,177,HR INPT PRICE BFG
73095000071,REF ANTI DNA DOUBLE STRAND,166,HR OTPT PRICE BFG
73095000072,REF ANTI DNA SINGLE STRAND,129,HR INPT PRICE BFG
73095000072,REF ANTI DNA SINGLE STRAND,225,HR OTPT PRICE BFG
77030010543,BG OST DRN W/BAR BMS -A,5,HR INPT PRICE BFG
77030010543,BG OST DRN W/BAR BMS -A,5,HR OTPT PRICE BFG
77030034162,SUT ENDOSTICH POLYP APOL -B,220,HR INPT PRICE BFG
77030034162,SUT ENDOSTICH POLYP APOL -B,220,HR OTPT PRICE BFG
73095000073,REF ANTI DNASE AB,121,HR INPT PRICE BFG
73095000073,REF ANTI DNASE AB,103,HR OTPT PRICE BFG
77030010544,BG URET DRNG BARD -A,27,HR INPT PRICE BFG
77030010544,BG URET DRNG BARD -A,27,HR OTPT PRICE BFG
73095000075,REF ANTIPHOSPHATIDYLSERINE AB,135,HR INPT PRICE BFG
73095000075,REF ANTIPHOSPHATIDYLSERINE AB,131,HR OTPT PRICE BFG
73095000078,REF ANTITHROMBIN III ACTIVITY,167,HR INPT PRICE BFG
73095000078,REF ANTITHROMBIN III ACTIVITY,229,HR OTPT PRICE BFG
77030010545,BG URIN DRN BARD -A,17,HR INPT PRICE BFG
77030010545,BG URIN DRN BARD -A,17,HR OTPT PRICE BFG
73095000079,REF ANTITHROMBIN III ANTIGEN,208,HR INPT PRICE BFG
73095000079,REF ANTITHROMBIN III ANTIGEN,132,HR OTPT PRICE BFG
73095000080,REF APC RESISTANCE PROFILE,129,HR INPT PRICE BFG
73095000080,REF APC RESISTANCE PROFILE,176,HR OTPT PRICE BFG
77030010546,BG URIN DRNG URES -B,119,HR INPT PRICE BFG
77030010546,BG URIN DRNG URES -B,119,HR OTPT PRICE BFG
73095000081,REF APOLIPOPROTEIN,184,HR INPT PRICE BFG
73095000081,REF APOLIPOPROTEIN,184,HR OTPT PRICE BFG
73095000082,REF APOLIPOPROTEIN A 1,154,HR INPT PRICE BFG
73095000082,REF APOLIPOPROTEIN A 1,184,HR OTPT PRICE BFG
77030034163,SHTH HELIX TISS APOL -C,825,HR INPT PRICE BFG
77030034163,SHTH HELIX TISS APOL -C,825,HR OTPT PRICE BFG
77030010547,BG URIN W/UMETER -A,33,HR INPT PRICE BFG
77030010547,BG URIN W/UMETER -A,33,HR OTPT PRICE BFG
73095000083,REF APOLIPROTEIN B,154,HR INPT PRICE BFG
73095000083,REF APOLIPROTEIN B,183,HR OTPT PRICE BFG
73095000084,REF AROMATIC SOLVENTS,225,HR INPT PRICE BFG
73095000084,REF AROMATIC SOLVENTS,225,HR OTPT PRICE BFG
77030010548,BG WND DRN ARMD -B,42,HR INPT PRICE BFG
77030010548,BG WND DRN ARMD -B,42,HR OTPT PRICE BFG
77030010549,BINDR ABD DERY -B,67,HR INPT PRICE BFG
77030010549,BINDR ABD DERY -B,67,HR OTPT PRICE BFG
73095000088,REF ARSENIC,144,HR INPT PRICE BFG
73095000088,REF ARSENIC,165,HR OTPT PRICE BFG
77030010550,BIOP BN APRI -B,320,HR INPT PRICE BFG
77030010550,BIOP BN APRI -B,320,HR OTPT PRICE BFG
77030010551,BIOP BN MARROW SYNT -C,549,HR INPT PRICE BFG
77030010551,BIOP BN MARROW SYNT -C,549,HR OTPT PRICE BFG
73095000092,REF ARSENIC URINE,144,HR INPT PRICE BFG
73095000092,REF ARSENIC URINE,165,HR OTPT PRICE BFG
77030010552,BIOP SYS EZ CORE MTIC -B,288,HR INPT PRICE BFG
77030010552,BIOP SYS EZ CORE MTIC -B,288,HR OTPT PRICE BFG
77030034164,CATH URETH FOL46 3W SIL BARD -A,45,HR INPT PRICE BFG
77030034164,CATH URETH FOL46 3W SIL BARD -A,45,HR OTPT PRICE BFG
73095000094,REF ASO TITER,110,HR INPT PRICE BFG
73095000094,REF ASO TITER,103,HR OTPT PRICE BFG
77030010553,BIOP TISS SYS SFT BSC -B,261,HR INPT PRICE BFG
77030010553,BIOP TISS SYS SFT BSC -B,261,HR OTPT PRICE BFG
73095000095,REF ASPERGILLUS AB BY CF,100,HR INPT PRICE BFG
73095000095,REF ASPERGILLUS AB BY CF,145,HR OTPT PRICE BFG
73095000096,REF ASPERGILLUS AB BY ID,120,HR INPT PRICE BFG
73095000096,REF ASPERGILLUS AB BY ID,117,HR OTPT PRICE BFG
73095000097,REF ASPERGILLUS ANTIBODY,120,HR INPT PRICE BFG
73095000097,REF ASPERGILLUS ANTIBODY,136,HR OTPT PRICE BFG
73095000099,REF B HENSALAE IGG,83,HR INPT PRICE BFG
73095000099,REF B HENSALAE IGG,110,HR OTPT PRICE BFG
73095000103,REF BENZENE,189,HR INPT PRICE BFG
73095000103,REF BENZENE,225,HR OTPT PRICE BFG
77030010557,BLK CHRONOS SYNT -G,4424,HR INPT PRICE BFG
77030010557,BLK CHRONOS SYNT -G,4424,HR OTPT PRICE BFG
73095000106,REF BETA 2 GLYCOPROTEIN IGA,188,HR INPT PRICE BFG
73095000106,REF BETA 2 GLYCOPROTEIN IGA,188,HR OTPT PRICE BFG
73095000107,REF BETA 2 GLYCOPROTEIN IGG,188,HR INPT PRICE BFG
73095000107,REF BETA 2 GLYCOPROTEIN IGG,188,HR OTPT PRICE BFG
77030034165,CATH URETH FOL W/MTR BARD -A,45,HR INPT PRICE BFG
77030034165,CATH URETH FOL W/MTR BARD -A,45,HR OTPT PRICE BFG
73095000108,REF BETA 2 GLYCOPROTEIN IGM,188,HR INPT PRICE BFG
73095000108,REF BETA 2 GLYCOPROTEIN IGM,188,HR OTPT PRICE BFG
73095000109,REF BETA 2 MICROGLOBULIN,116,HR INPT PRICE BFG
73095000109,REF BETA 2 MICROGLOBULIN,154,HR OTPT PRICE BFG
77030010560,BLK FEM AUG EXAC -G,5271,HR INPT PRICE BFG
77030010560,BLK FEM AUG EXAC -G,5271,HR OTPT PRICE BFG
73095000110,REF BETA 2 MICROGLOBULIN URI,110,HR INPT PRICE BFG
73095000110,REF BETA 2 MICROGLOBULIN URI,146,HR OTPT PRICE BFG
77030010561,BLK FEM AUG EXAC -G1,5271,HR INPT PRICE BFG
77030010561,BLK FEM AUG EXAC -G1,5271,HR OTPT PRICE BFG
73095000112,REF BETA HYDROXYBUTYRIC ACID,88,HR INPT PRICE BFG
73095000112,REF BETA HYDROXYBUTYRIC ACID,63,HR OTPT PRICE BFG
73095000113,REF BILE ACIDS TOTAL,192,HR INPT PRICE BFG
73095000113,REF BILE ACIDS TOTAL,192,HR OTPT PRICE BFG
77030010562,BLK FEM AUG NXGN ZIMM -G,4657,HR INPT PRICE BFG
77030010562,BLK FEM AUG NXGN ZIMM -G,4657,HR OTPT PRICE BFG
73095000114,REF BIOTINIDASE,45,HR INPT PRICE BFG
73095000114,REF BIOTINIDASE,124,HR OTPT PRICE BFG
77030010563,BLK FEM AUG NXGN ZIMM -G1,6752,HR INPT PRICE BFG
77030010563,BLK FEM AUG NXGN ZIMM -G1,6752,HR OTPT PRICE BFG
77030034166,GRFT BN MTRX DBM BSTE -D,2086,HR INPT PRICE BFG
77030034166,GRFT BN MTRX DBM BSTE -D,2086,HR OTPT PRICE BFG
73095000117,REF BLASTOMYCES AB BY ID,111,HR INPT PRICE BFG
73095000117,REF BLASTOMYCES AB BY ID,102,HR OTPT PRICE BFG
77030010564,BLK FEM AUG NXGN ZIMM -H1,9344,HR INPT PRICE BFG
77030010564,BLK FEM AUG NXGN ZIMM -H1,9344,HR OTPT PRICE BFG
73095000119,REF BORDATELLA PERTUSSIS CULT,55,HR INPT PRICE BFG
73095000119,REF BORDATELLA PERTUSSIS CULT,80,HR OTPT PRICE BFG
73095000120,REF BORDETELLA PERT/PARA AMP,328,HR INPT PRICE BFG
73095000120,REF BORDETELLA PERT/PARA AMP,473,HR OTPT PRICE BFG
73095000121,REF BORDETELLA PERTUSSIS ANTI,99,HR INPT PRICE BFG
73095000121,REF BORDETELLA PERTUSSIS ANTI,99,HR OTPT PRICE BFG
73095000122,REF BORDETELLA PERTUSSIS DFA,87,HR INPT PRICE BFG
73095000122,REF BORDETELLA PERTUSSIS DFA,126,HR OTPT PRICE BFG
73095000123,REF BROMIDE TX,144,HR INPT PRICE BFG
73095000123,REF BROMIDE TX,102,HR OTPT PRICE BFG
73095000127,REF C PEPTIDE,208,HR INPT PRICE BFG
73095000127,REF C PEPTIDE,249,HR OTPT PRICE BFG
77030010569,BLK FEM DST STRY -G1,4429,HR INPT PRICE BFG
77030010569,BLK FEM DST STRY -G1,4429,HR OTPT PRICE BFG
73095000128,REF C REACTIVE PROTEIN,105,HR INPT PRICE BFG
73095000128,REF C REACTIVE PROTEIN,135,HR OTPT PRICE BFG
77030034167,GRFT BN MTRX DBM BSTE -F,3476,HR INPT PRICE BFG
77030034167,GRFT BN MTRX DBM BSTE -F,3476,HR OTPT PRICE BFG
77030005880,STNT BILI SMRT CARD -G1,5518,HR INPT PRICE BFG
77030005880,STNT BILI SMRT CARD -G1,5518,HR OTPT PRICE BFG
77030005803,STNT BILI APRO ABBT -G1,5324,HR INPT PRICE BFG
77030005803,STNT BILI APRO ABBT -G1,5324,HR OTPT PRICE BFG
73095000129,REF C REACTIVE PROTEIN HIGH S,96,HR INPT PRICE BFG
73095000129,REF C REACTIVE PROTEIN HIGH S,132,HR OTPT PRICE BFG
77030010570,BLK FEM DST ZIMM -G,4531,HR INPT PRICE BFG
77030010570,BLK FEM DST ZIMM -G,4531,HR OTPT PRICE BFG
73095000130,REF C1 ESTERASE INHIBITOR,185,HR INPT PRICE BFG
73095000130,REF C1 ESTERASE INHIBITOR,174,HR OTPT PRICE BFG
73095000131,REF C1 ESTERASE INHIBITOR FUN,168,HR INPT PRICE BFG
73095000131,REF C1 ESTERASE INHIBITOR FUN,158,HR OTPT PRICE BFG
77030010571,BLK FEM DST ZIMM -G1,6752,HR INPT PRICE BFG
77030010571,BLK FEM DST ZIMM -G1,6752,HR OTPT PRICE BFG
73095000132,REF C1Q BINDING,210,HR INPT PRICE BFG
73095000132,REF C1Q BINDING,189,HR OTPT PRICE BFG
73095000133,REF CA 125,167,HR INPT PRICE BFG
73095000133,REF CA 125,233,HR OTPT PRICE BFG
73095000134,REF CA 15 3,208,HR INPT PRICE BFG
73095000134,REF CA 15 3,218,HR OTPT PRICE BFG
73095000135,REF CA 19 9 /CARBOHYDRATE AG,147,HR INPT PRICE BFG
73095000135,REF CA 19 9 /CARBOHYDRATE AG,164,HR OTPT PRICE BFG
73095000136,REF CA 27 29,208,HR INPT PRICE BFG
73095000136,REF CA 27 29,196,HR OTPT PRICE BFG
77030034168,GRFT BN MTRX DBM BSTE -G,6256,HR INPT PRICE BFG
77030034168,GRFT BN MTRX DBM BSTE -G,6256,HR OTPT PRICE BFG
73095000137,REF CADMIUM,195,HR INPT PRICE BFG
73095000137,REF CADMIUM,195,HR OTPT PRICE BFG
77030010574,BLK FEM NXGN ZIMM -G1,6752,HR INPT PRICE BFG
77030010574,BLK FEM NXGN ZIMM -G1,6752,HR OTPT PRICE BFG
73095000138,REF CADMIUM URINE,185,HR INPT PRICE BFG
73095000138,REF CADMIUM URINE,185,HR OTPT PRICE BFG
73095000140,REF CALCITONIN,215,HR INPT PRICE BFG
73095000140,REF CALCITONIN,243,HR OTPT PRICE BFG
73095000141,REF CALCIUM IONIZED,72,HR INPT PRICE BFG
73095000141,REF CALCIUM IONIZED,144,HR OTPT PRICE BFG
77030010576,BLK FEM NXGN ZIMM -H1,8306,HR INPT PRICE BFG
77030010576,BLK FEM NXGN ZIMM -H1,8306,HR OTPT PRICE BFG
73095000143,REF CANDIDA ANTIBODY,89,HR INPT PRICE BFG
73095000143,REF CANDIDA ANTIBODY,129,HR OTPT PRICE BFG
77030010577,BLK FEM PC NXGN ZIMM -G1,4657,HR INPT PRICE BFG
77030010577,BLK FEM PC NXGN ZIMM -G1,4657,HR OTPT PRICE BFG
73095000144,REF CANNABINOID/THC QUANT,240,HR INPT PRICE BFG
73095000144,REF CANNABINOID/THC QUANT,300,HR OTPT PRICE BFG
77030010578,BLK FEM POST ZIMM -G,4497,HR INPT PRICE BFG
77030010578,BLK FEM POST ZIMM -G,4497,HR OTPT PRICE BFG
77030034169,GRFT BN BIOACTV INTRFC 1G BSTEB -F,3476,HR INPT PRICE BFG
77030034169,GRFT BN BIOACTV INTRFC 1G BSTEB -F,3476,HR OTPT PRICE BFG
73095000146,REF CARBAMAZEPINE FREE,104,HR INPT PRICE BFG
73095000146,REF CARBAMAZEPINE FREE,104,HR OTPT PRICE BFG
73095000147,REF CARBAMAZEPINE TOTAL,179,HR INPT PRICE BFG
73095000147,REF CARBAMAZEPINE TOTAL,118,HR OTPT PRICE BFG
77030010579,BLK FEM POST ZIMM -G,4531,HR INPT PRICE BFG
77030010579,BLK FEM POST ZIMM -G,4531,HR OTPT PRICE BFG
73095000149,REF CARBOXYHEMOGLOBIN QT,112,HR INPT PRICE BFG
73095000149,REF CARBOXYHEMOGLOBIN QT,160,HR OTPT PRICE BFG
77030010580,BLK FEM POST ZIMM -G1,6752,HR INPT PRICE BFG
77030010580,BLK FEM POST ZIMM -G1,6752,HR OTPT PRICE BFG
73095000150,REF CARDIOLIPIN IGA,181,HR INPT PRICE BFG
73095000150,REF CARDIOLIPIN IGA,180,HR OTPT PRICE BFG
73095000151,REF CARDIOLIPIN IGG,181,HR INPT PRICE BFG
73095000151,REF CARDIOLIPIN IGG,180,HR OTPT PRICE BFG
73095000152,REF CARDIOLIPIN IGM,181,HR INPT PRICE BFG
73095000152,REF CARDIOLIPIN IGM,180,HR OTPT PRICE BFG
73095000153,REF CARNITINE,81,HR INPT PRICE BFG
73095000153,REF CARNITINE,124,HR OTPT PRICE BFG
77030010582,BLK FEM REV ZIMM -G1,5537,HR INPT PRICE BFG
77030010582,BLK FEM REV ZIMM -G1,5537,HR OTPT PRICE BFG
77030034170,GRFT COLGN SCAFLD BSTE -C,1564,HR INPT PRICE BFG
77030034170,GRFT COLGN SCAFLD BSTE -C,1564,HR OTPT PRICE BFG
73095000155,REF CAROTENE,90,HR INPT PRICE BFG
73095000155,REF CAROTENE,107,HR OTPT PRICE BFG
73095000156,REF CATECHOLAMINES FRACT PLAS,194,HR INPT PRICE BFG
73095000156,REF CATECHOLAMINES FRACT PLAS,215,HR OTPT PRICE BFG
73095000157,REF CATECHOLAMINES FRACT URIN,194,HR INPT PRICE BFG
73095000157,REF CATECHOLAMINES FRACT URIN,215,HR OTPT PRICE BFG
77030010584,BLK LMA PHONFRM INLC -D,1376,HR INPT PRICE BFG
77030010584,BLK LMA PHONFRM INLC -D,1376,HR OTPT PRICE BFG
73095000158,REF CD4 ABSOLUTE COUNT,199,HR INPT PRICE BFG
73095000158,REF CD4 ABSOLUTE COUNT,217,HR OTPT PRICE BFG
73095000159,REF CD4 AND CD8 WITH RATIO,406,HR INPT PRICE BFG
73095000159,REF CD4 AND CD8 WITH RATIO,382,HR OTPT PRICE BFG
77030010585,BLK TIB AUG ZIMM -G,4100,HR INPT PRICE BFG
77030010585,BLK TIB AUG ZIMM -G,4100,HR OTPT PRICE BFG
73095000161,REF CER/VAG SMEAR THIN PREP D,214,HR INPT PRICE BFG
73095000161,REF CER/VAG SMEAR THIN PREP D,214,HR OTPT PRICE BFG
73095000162,REF CERULOPLASMIN,171,HR INPT PRICE BFG
73095000162,REF CERULOPLASMIN,214,HR OTPT PRICE BFG
73095000163,REF CHLAMYDIA ANTIBODY IGG,100,HR INPT PRICE BFG
73095000163,REF CHLAMYDIA ANTIBODY IGG,96,HR OTPT PRICE BFG
77030034171,GRFT COLGN SCAFLD BSTE -G,6256,HR INPT PRICE BFG
77030034171,GRFT COLGN SCAFLD BSTE -G,6256,HR OTPT PRICE BFG
77030010587,BLK TIB AUG CCK ZIMM -H,9057,HR INPT PRICE BFG
77030010587,BLK TIB AUG CCK ZIMM -H,9057,HR OTPT PRICE BFG
73095000164,REF CHLAMYDIA ANTIBODY IGM,102,HR INPT PRICE BFG
73095000164,REF CHLAMYDIA ANTIBODY IGM,102,HR OTPT PRICE BFG
73095000165,REF CHLAMYDIA PNEUMO AMP PROB,245,HR INPT PRICE BFG
73095000165,REF CHLAMYDIA PNEUMO AMP PROB,245,HR OTPT PRICE BFG
77030010588,BLK TIB AUG EXAC -G1,5271,HR INPT PRICE BFG
77030010588,BLK TIB AUG EXAC -G1,5271,HR OTPT PRICE BFG
73095000166,REF CHLAMYDIA TRACH DNA AMP P,271,HR INPT PRICE BFG
73095000166,REF CHLAMYDIA TRACH DNA AMP P,267,HR OTPT PRICE BFG
73095000167,REF CHLAMYDIA TRACH DNA DIR P,124,HR INPT PRICE BFG
73095000167,REF CHLAMYDIA TRACH DNA DIR P,180,HR OTPT PRICE BFG
77030010589,BLK TIB AUG STRY -G1,4429,HR INPT PRICE BFG
77030010589,BLK TIB AUG STRY -G1,4429,HR OTPT PRICE BFG
73095000168,REF CHLAMYDIA TRACHOMATIS AG,91,HR INPT PRICE BFG
73095000168,REF CHLAMYDIA TRACHOMATIS AG,125,HR OTPT PRICE BFG
77030010590,BLK TIB AUG STRY -H,6079,HR INPT PRICE BFG
77030010590,BLK TIB AUG STRY -H,6079,HR OTPT PRICE BFG
73095000170,REF CHLAMYDIA/GC DNA DIR PROB,208,HR INPT PRICE BFG
73095000170,REF CHLAMYDIA/GC DNA DIR PROB,302,HR OTPT PRICE BFG
77030034172,GRFT GRAN OSTEO PLS BSTE -F,3476,HR INPT PRICE BFG
77030034172,GRFT GRAN OSTEO PLS BSTE -F,3476,HR OTPT PRICE BFG
77030010591,BLK TIB AUG ZIMM -H1,10477,HR INPT PRICE BFG
77030010591,BLK TIB AUG ZIMM -H1,10477,HR OTPT PRICE BFG
73095000174,REF CHLORIDE CSF,51,HR INPT PRICE BFG
73095000174,REF CHLORIDE CSF,51,HR OTPT PRICE BFG
73095000175,REF CHLORIDE FECES,27,HR INPT PRICE BFG
73095000175,REF CHLORIDE FECES,37,HR OTPT PRICE BFG
77030010593,BLK TIB HLF NXGN ZIMM -G1,6752,HR INPT PRICE BFG
77030010593,BLK TIB HLF NXGN ZIMM -G1,6752,HR OTPT PRICE BFG
73095000177,REF CHLOROHYDROCARBONS,45,HR INPT PRICE BFG
73095000177,REF CHLOROHYDROCARBONS,45,HR OTPT PRICE BFG
77030010595,BLK TIB HLF NXGN ZIMM -H1,8306,HR INPT PRICE BFG
77030010595,BLK TIB HLF NXGN ZIMM -H1,8306,HR OTPT PRICE BFG
73095000180,REF CHOLINESTERASE,62,HR INPT PRICE BFG
73095000180,REF CHOLINESTERASE,74,HR OTPT PRICE BFG
73095000181,REF CHOLINESTERASE RBC,118,HR INPT PRICE BFG
73095000181,REF CHOLINESTERASE RBC,118,HR OTPT PRICE BFG
73095000182,REF CHROM ANAL AF/CVS 15 CELL,1337,HR INPT PRICE BFG
73095000182,REF CHROM ANAL AF/CVS 15 CELL,1337,HR OTPT PRICE BFG
73095000183,REF CHROM ANAL IN SITU,1103,HR INPT PRICE BFG
73095000183,REF CHROM ANAL IN SITU,1281,HR OTPT PRICE BFG
77030034173,GRFT CANC FIL DMB BSTE -F,3476,HR INPT PRICE BFG
77030034173,GRFT CANC FIL DMB BSTE -F,3476,HR OTPT PRICE BFG
73095000184,REF CHROM KARYOTYPE ADD STUDY,199,HR INPT PRICE BFG
73095000184,REF CHROM KARYOTYPE ADD STUDY,281,HR OTPT PRICE BFG
73095000185,REF CHROMIUM,165,HR INPT PRICE BFG
73095000185,REF CHROMIUM,158,HR OTPT PRICE BFG
77030010598,BLK TIB NXGN ZIMM -G,4657,HR INPT PRICE BFG
77030010598,BLK TIB NXGN ZIMM -G,4657,HR OTPT PRICE BFG
73095000186,REF CHROMIUM URINE,138,HR INPT PRICE BFG
73095000186,REF CHROMIUM URINE,150,HR OTPT PRICE BFG
73095000187,REF CHROMOGRANIN A,206,HR INPT PRICE BFG
73095000187,REF CHROMOGRANIN A,162,HR OTPT PRICE BFG
77030010599,BLK TIB NXGN ZIMM -G1,6072,HR INPT PRICE BFG
77030010599,BLK TIB NXGN ZIMM -G1,6072,HR OTPT PRICE BFG
73095000188,REF CHROMOSOME ANAL 5 W/BAND,1188,HR INPT PRICE BFG
73095000188,REF CHROMOSOME ANAL 5 W/BAND,1428,HR OTPT PRICE BFG
73095000189,REF CHROMOSOME ANAL 15 TO 20,886,HR INPT PRICE BFG
73095000189,REF CHROMOSOME ANAL 15 TO 20,1792,HR OTPT PRICE BFG
77030010600,BLK TIB NXGN ZIMM -H,8843,HR INPT PRICE BFG
77030010600,BLK TIB NXGN ZIMM -H,8843,HR OTPT PRICE BFG
73095000190,REF CHROMOSOME ANAL 20 TO 25,792,HR INPT PRICE BFG
73095000190,REF CHROMOSOME ANAL 20 TO 25,1143,HR OTPT PRICE BFG
77030034174,GRFT BN PTTY BIOACTV BSTE -E,2607,HR INPT PRICE BFG
77030034174,GRFT BN PTTY BIOACTV BSTE -E,2607,HR OTPT PRICE BFG
73095000191,REF CHROMOSOME ANAL HIGH RESO,561,HR INPT PRICE BFG
73095000191,REF CHROMOSOME ANAL HIGH RESO,651,HR OTPT PRICE BFG
77030010601,BLK TIB NXGN ZIMM -I2,24263,HR INPT PRICE BFG
77030010601,BLK TIB NXGN ZIMM -I2,24263,HR OTPT PRICE BFG
73095000192,REF CHYLOMICRON SCREEN FLUID,263,HR INPT PRICE BFG
73095000192,REF CHYLOMICRON SCREEN FLUID,248,HR OTPT PRICE BFG
73095000193,REF CITRIC ACID URINE,226,HR INPT PRICE BFG
73095000193,REF CITRIC ACID URINE,216,HR OTPT PRICE BFG
77030010603,BLN DEV INFL BSC -B,329,HR INPT PRICE BFG
77030010603,BLN DEV INFL BSC -B,329,HR OTPT PRICE BFG
77030010604,BLWR MR AXIUS GTNG -B,1285,HR INPT PRICE BFG
77030010604,BLWR MR AXIUS GTNG -B,1285,HR OTPT PRICE BFG
73095000198,REF CLOSTRIDIUM CULTURE,154,HR INPT PRICE BFG
73095000198,REF CLOSTRIDIUM CULTURE,223,HR OTPT PRICE BFG
77030010605,BLWR MR MAL MEDT -B,220,HR INPT PRICE BFG
77030010605,BLWR MR MAL MEDT -B,220,HR OTPT PRICE BFG
73095000200,REF CMV DNA QUANT,397,HR INPT PRICE BFG
73095000200,REF CMV DNA QUANT,267,HR OTPT PRICE BFG
73095000201,REF CMV ANTIBODY IGG,104,HR INPT PRICE BFG
73095000201,REF CMV ANTIBODY IGG,116,HR OTPT PRICE BFG
77030034175,GRFT BN PTTY BIOACTV BSTE -G,5560,HR INPT PRICE BFG
77030034175,GRFT BN PTTY BIOACTV BSTE -G,5560,HR OTPT PRICE BFG
73095000202,REF CMV ANTIBODY IGM,161,HR INPT PRICE BFG
73095000202,REF CMV ANTIBODY IGM,131,HR OTPT PRICE BFG
73095000203,REF CMV DNA AMP PROBE,280,HR INPT PRICE BFG
73095000203,REF CMV DNA AMP PROBE,263,HR OTPT PRICE BFG
77030010607,BN BLK ALLGRFT MEDT -F,3476,HR INPT PRICE BFG
77030010607,BN BLK ALLGRFT MEDT -F,3476,HR OTPT PRICE BFG
73095000204,REF CMV DONOR TESTING,104,HR INPT PRICE BFG
73095000204,REF CMV DONOR TESTING,116,HR OTPT PRICE BFG
73095000207,REF COCCIDIOIDES AB IGG BY EL,87,HR INPT PRICE BFG
73095000207,REF COCCIDIOIDES AB IGG BY EL,126,HR OTPT PRICE BFG
73095000208,REF COCCIDIOIDES AB IGM BY EL,87,HR INPT PRICE BFG
73095000208,REF COCCIDIOIDES AB IGM BY EL,126,HR OTPT PRICE BFG
73095000209,REF COCCIDIOIDES BY CF,74,HR INPT PRICE BFG
73095000209,REF COCCIDIOIDES BY CF,122,HR OTPT PRICE BFG
77030010611,BN BLK BICORT MEDT -H,13900,HR INPT PRICE BFG
77030010611,BN BLK BICORT MEDT -H,13900,HR OTPT PRICE BFG
73095000210,REF COCCIDIOIDES BY ID,89,HR INPT PRICE BFG
73095000210,REF COCCIDIOIDES BY ID,84,HR OTPT PRICE BFG
73095000211,REF COLD AGGLUTININ SCREEN,117,HR INPT PRICE BFG
73095000211,REF COLD AGGLUTININ SCREEN,117,HR OTPT PRICE BFG
77030034176,GRFT BN PTTY BIOACTV BSTE -H,11468,HR INPT PRICE BFG
77030034176,GRFT BN PTTY BIOACTV BSTE -H,11468,HR OTPT PRICE BFG
77030010612,BN BLK CANC ALSP -G,6777,HR INPT PRICE BFG
77030010612,BN BLK CANC ALSP -G,6777,HR OTPT PRICE BFG
73095000212,REF COLD AGGLUTININ TITER,107,HR INPT PRICE BFG
73095000212,REF COLD AGGLUTININ TITER,123,HR OTPT PRICE BFG
73095000213,REF COMPLEMENT C2,134,HR INPT PRICE BFG
73095000213,REF COMPLEMENT C2,165,HR OTPT PRICE BFG
77030010613,BN BLK CANC LIFV -E,1425,HR INPT PRICE BFG
77030010613,BN BLK CANC LIFV -E,1425,HR OTPT PRICE BFG
73095000214,REF COMPLEMENT C3,185,HR INPT PRICE BFG
73095000214,REF COMPLEMENT C3,174,HR OTPT PRICE BFG
73095000215,REF COMPLEMENT C4,185,HR INPT PRICE BFG
73095000215,REF COMPLEMENT C4,174,HR OTPT PRICE BFG
