Last Updated 1/1/2020,,,
,,,
Medication,Package Size,Package Unit,UOM charge
PERITONEAL DIALYSIS SOLN 13 & DEX 2.5 % CA+ (3.5 MEQ/L)&LOW MAG (0.5),5000,mL,269.18
PERITONEAL DIALYSIS SOLN 13 & DEX 2.5 % CA+ (3.5 MEQ/L)&LOW MAG (0.5),2000,mL,288.86
PERITONEAL DIALYSIS SOLN 13 & DEX 2.5 % CA+ (3.5 MEQ/L)&LOW MAG (0.5),2500,mL,295.52
PERITONEAL DIALYSIS SOLN 3 & DEX 4.25 % CA+ (3.5 MEQ/L)&LOW MAG (0.5),2000,mL,291.48
PERITONEAL DIALYSIS SOLN 4 & DEX 1.5 % CA+ (3.5MEQ/L)&LOW MAG (0.5),2000,mL,258.87
PERITONEAL DIALYSIS SOLN 4 & DEX 1.5 % CA+ (3.5MEQ/L)&LOW MAG (0.5),5000,mL,269.18
PERITONEAL DIALYSIS SOLN 6 & DEX 1.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2000,mL,258.87
PERITONEAL DIALYSIS SOLN 6 & DEX 1.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2500,mL,287.25
PERITONEAL DIALYSIS SOLN 6 & DEX 1.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),6000,mL,323.01
PERITONEAL DIALYSIS SOLN 7 & DEX 2.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),5000,mL,269.18
PERITONEAL DIALYSIS SOLN 7 & DEX 2.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2000,mL,288.86
PERITONEAL DIALYSIS SOLN 7 & DEX 2.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2500,mL,295.52
PERITONEAL DIALYSIS SOLN 7 & DEX 2.5 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),6000,mL,369.15
PERITONEAL DIALYSIS SOLN 8 & DEX 4.25 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2000,mL,291.48
PERITONEAL DIALYSIS SOLN 8 & DEX 4.25 % LOW CA+ (2.5 MEQ/L)&MAG (0.5),2500,mL,301.86
PERMETHRIN 0.5 % SPRAY,142,g,15.12
PERMETHRIN 0.5 % SPRAY,141.8,g,16.17
PERMETHRIN 5 % TOPICAL CREAM,60,g,740.2
PERPHENAZINE 2 MG TAB,1,Tab,14
PERPHENAZINE 2 MG TAB,1,Tab,34
PERPHENAZINE 4 MG TAB,1,Tab,14
PERPHENAZINE 4 MG TAB,1,Tab,15.75
PERTUZUMAB 420 MG/14 ML (30 MG/ML) IV,14,mL,28869.81
PHENAZOPYRIDINE 100 MG TAB,1,Tab,14
PHENAZOPYRIDINE 200 MG TAB,1,Tab,14
PHENELZINE 15 MG TAB,1,Tab,14
PHENOBARB-BELLADONNA ALKALOIDS 16.2 MG TAB,1,Tab,32.13
PHENOBARB-BELLADONNA ALKALOIDS 16.2 MG TAB,1,Tab,49.62
PHENOBARB-BELLADONNA ALKALOIDS 16.2 MG/5 ML ELIXIR,5,mL,77.14
PHENOBARB-BELLADONNA ALKALOIDS 16.2 MG/5 ML ELIXIR,5,mL,77.35
PHENOBARBITAL 100 MG TAB,1,Tab,15
PHENOBARBITAL 15 MG TAB,1,Tab,15
PHENOBARBITAL 16.2 MG TAB,1,Tab,15
PHENOBARBITAL 20 MG/5 ML ELIXIR,5,mL,15
PHENOBARBITAL 20 MG/5 ML ELIXIR,5,mL,35
PHENOBARBITAL 30 MG TAB,1,Tab,15
PHENOBARBITAL 32.4 MG TAB,1,Tab,15
PHENOBARBITAL 64.8 MG TAB,1,Tab,15
PHENOBARBITAL 97.2 MG TAB,1,Tab,15
PHENOBARBITAL SODIUM 130 MG/ML INJECTION,1,mL,384.21
PHENOBARBITAL SODIUM 65 MG/ML INJECTION,1,mL,177.89
PHENOL 1.4 % MUCOSAL AEROSOL SPRAY,177,mL,4.04
PHENOL 1.4 % MUCOSAL AEROSOL SPRAY,177,mL,6.73
PHENOL 1.4 % MUCOSAL AEROSOL SPRAY,177,mL,8.75
PHENOL 1.4 % MUCOSAL AEROSOL SPRAY,177,mL,9.42
PHENOL 1.4 % MUCOSAL AEROSOL SPRAY,177,mL,14.13
PHENOL 1.4 % MUCOSAL AEROSOL SPRAY,177,mL,18.97
PHENOL 89 % TOPICAL SWAB,1,Each,17.29
PHENOL-PHENOLATE SODIUM AEROSOL,180,mL,7.53
PHENTOLAMINE 5 MG IJ SOLR,1,Vial,2247.61
PHENTOLAMINE 5 MG IJ SOLR,1,Vial,2386.97
PHENYLEPH-PROMETHAZINE-COD 5 MG-6.25 MG-10 MG/5 ML SYRUP,5,mL,15
PHENYLEPHRINE (PF) 30 MG/250 ML IN 0.9% SODIUM CHLORIDE INFUSION,253,mL,130
PHENYLEPHRINE (PF) 30 MG/250 ML IN 0.9% SODIUM CHLORIDE INFUSION,250,mL,130
PHENYLEPHRINE 0.125 % NASAL DROPS,15,mL,11.46
PHENYLEPHRINE 0.25 % NASAL SPRAY AEROSOL,15,mL,12.03
PHENYLEPHRINE 0.25 % RECTAL SUPPOSITORY,1,Suppository,14
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,9.32
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,9.97
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,14.09
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,28,g,21.29
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,28.38
PHENYLEPHRINE 0.25 %-MINERAL OIL 14 %-PETROLATM 74.9 % RECTAL OINTMENT,57,g,37.92
PHENYLEPHRINE 0.5 % NASAL SPRAY AEROSOL,15,mL,12.03
PHENYLEPHRINE 1 % NASAL DROPS,30,mL,7.3
PHENYLEPHRINE 1 % NASAL SPRAY AEROSOL,30,mL,6.73
PHENYLEPHRINE 1 % NASAL SPRAY AEROSOL,15,mL,13.52
PHENYLEPHRINE 1 MG/10 ML (100 MCG/ML) IN NS IV SYRINGE,10,mL,45
PHENYLEPHRINE 1 MG/10 ML (100 MCG/ML) IN NS IV SYRINGE,10,mL,46.04
PHENYLEPHRINE 1 MG/10 ML (100 MCG/ML) IN NS IV SYRINGE,10,mL,61.79
PHENYLEPHRINE 1 MG/10 ML (100 MCG/ML) IN NS IV SYRINGE,10,mL,85.54
PHENYLEPHRINE 10 % EYE DROPS,5,mL,329.17
PHENYLEPHRINE 10 MG TABLET,1,Tab,14
PHENYLEPHRINE 10 MG/ML INJECTION,1,mL,45
PHENYLEPHRINE 10 MG/ML INJECTION,1,mL,55.25
PHENYLEPHRINE 10 MG/ML INJECTION,5,mL,203.22
PHENYLEPHRINE 10 MG/ML INJECTION,10,mL,364.93
PHENYLEPHRINE 2.5 % EYE DROPS,2,mL,267.45
PHENYLEPHRINE 2.5 % EYE DROPS,15,mL,672.91
PHENYLEPHRINE-DM-GUAIFENESIN 5 MG-10 MG-100 MG/5 ML ORAL LIQUID,5,mL,1
PHENYLEPHRINE-DM-GUAIFENESIN 5 MG-10 MG-100 MG/5 ML ORAL LIQUID,118,mL,6.73
PHENYLEPH-SHARK LIV OIL-MO-PET RECTAL OINTMENT,57,g,37.92
PHENYTOIN 100 MG/4 ML ORAL SUSP,4,mL,34
PHENYTOIN 100 MG/4 ML ORAL SUSP,4,mL,57.49
PHENYTOIN 100 MG/4 ML ORAL SUSP,4,mL,60.18
PHENYTOIN 125 MG/5 ML ORAL SUSP,5,mL,14
PHENYTOIN 50 MG CHEWABLE TAB,1,Tab,14
PHENYTOIN SODIUM 50 MG/ML IV,5,mL,45
PHENYTOIN SODIUM 50 MG/ML IV,2,mL,45
PHENYTOIN SODIUM EXTENDED 100 MG CAP,1,Cap,14
PHENYTOIN SODIUM EXTENDED 30 MG CAP,1,Cap,14
PHOSPHORATED CARBOHYDRATE ORAL SOLN,118,mL,16.96
PHYSOSTIGMINE 1 MG/ML INJECTION,2,mL,330.29
PHYTONADIONE 1 MG/0.5 ML INJECTION,0.5,mL,45
PHYTONADIONE 1 MG/0.5 ML PF INJECTION,0.5,mL,207.18
PHYTONADIONE 10 MG/ML INJECTION,1,mL,360.86
PHYTONADIONE 10 MG/ML INJECTION,1,mL,407.05
PHYTONADIONE 5 MG TAB,1,Tab,306.8
PILOCARPINE 1 % EYE DROPS,15,mL,589.58
PILOCARPINE 2 % EYE DROPS,15,mL,603.04
PILOCARPINE 4 % EYE DROPS,15,mL,613.13
PILOCARPINE 4 % EYE DROPS,15,mL,632.2
PILOCARPINE 5 MG TAB,1,Tab,14
PILOCARPINE 5 MG TAB,1,Tab,20.44
PIMECROLIMUS 1 % TOPICAL CREAM,30,g,1561.37
PIMOZIDE 1 MG TABLET,1,Tab,14
PIMOZIDE 2 MG TAB,1,Tab,14
PINDOLOL 5 MG TAB,1,Tab,14
PIOGLITAZONE 15 MG TAB,1,Tab,14
PIOGLITAZONE 15 MG TAB,1,Tab,34
PIOGLITAZONE 15 MG TAB,1,Tab,67.62
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,50.65
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,60.06
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,63.23
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,63.26
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,67.87
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,70.77
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,78.29
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,85.15
PIPERACILLIN-TAZOBACTAM 2.25 GRAM IV SOLR,1,Vial,85.18
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,52.49
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,94.84
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,94.85
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,101.29
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,106.17
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,106.63
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,109.91
PIPERACILLIN-TAZOBACTAM 3.375 GRAM IV SOLR,1,Vial,127.72
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,45
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,69.98
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,119.71
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,126.43
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,126.46
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,133.52
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,134.45
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,135.08
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,140.56
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,141.52
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,161.69
PIPERACILLIN-TAZOBACTAM 4.5 GRAM IV SOLR,1,Vial,170.28
PIPERACILLIN-TAZOBACTAM 40.5 GRAM IV SOLUTION,1,Vial,558.89
PITAVASTATIN 1 MG TAB,1,Tab,51.45
PITAVASTATIN 2 MG TAB,1,Tab,51.45
PNEUMOCOCCAL 13-VAL CONJ VACCINE-DIP CRM (PF) 0.5 ML IM SYRINGE,0.5,mL,1298.13
PNEUMOCOCCAL 23 POLYVALENT VACCINE 25 MCG/0.5 ML INJECTION SYRINGE,0.5,mL,704.08
PNEUMOCOCCAL 23-VALPS VACCINE 25 MCG/0.5 ML INJECTION,0.5,mL,724.59
POLYCARBOPHIL CALCIUM 625 MG TAB,1,Tab,14
POLYETHYLENE GLYCOL 3350 100 % ORAL POWDER,119,g,44.9
POLYETHYLENE GLYCOL 3350 100 % ORAL POWDER,238,g,47.03
POLYETHYLENE GLYCOL 3350 100 % ORAL POWDER,238,g,66.27
POLYETHYLENE GLYCOL 3350 100 % ORAL POWDER,510,g,82.46
POLYETHYLENE GLYCOL 3350 100 % ORAL POWDER,255,g,130.56
POLYETHYLENE GLYCOL 3350 100 % ORAL POWDER,527,g,238.53
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,3.35
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,3.36
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,5.29
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,5.72
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,5.73
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,5.92
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,5.92
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,5.93
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,6.4
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,6.41
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,7.81
POLYETHYLENE GLYCOL 3350 17 GRAM (100 %) ORAL POWDER PACKET,1,Packet,7.81
"POLYMYXIN B SULFATE 500,000 UNIT IJ SOLR",1,Vial,82.87
"POLYMYXIN B SULFATE 500,000 UNIT IJ SOLR",1,Vial,92.08
"POLYMYXIN B SULFATE 500,000 UNIT IJ SOLR",1,Vial,101.29
"POLYMYXIN B SULFATE 500,000 UNIT IJ SOLR",1,Vial,103.59
POLYSACCHARIDE IRON COMPLEX 150 MG CAP,1,Cap,14
POLYSACCHARIDE IRON COMPLEX 150 MG CAP,1,Cap,34
POLYVINYL ALCOHOL 1.4 % EYE DROPS,15,mL,14.96
POLYVINYL ALCOHOL 1.4 % EYE DROPS,15,mL,19.94
POLYVINYL ALCOHOL 1.4 % EYE DROPS,15,mL,40.02
POLYVINYL ALCOHOL 1.4 % EYE DROPS,15,mL,60.63
POLYVINYL ALCOHOL-POVIDONE 1.4 %-0.6 % EYE DROPPERETTE,1,DROP BTL,1.09
PORACTANT ALFA 120 MG/1.5 ML INTRATRACHEAL SUSP,1.5,mL,2231.52
POSACONAZOLE 200 MG/5 ML ORAL SUSP,5,mL,357.92
POTASSIUM & SODIUM PHOSPHATES 280 MG-160 MG-250 MG ORAL POWDER PACKET,1,Packet,14
POTASSIUM ACETATE 2 MEQ/ML IV,20,mL,45
POTASSIUM ACETATE 2 MEQ/ML IV,20,mL,49.73
POTASSIUM ACETATE 2 MEQ/ML IV,50,mL,96.69
POTASSIUM BICARBONATE-CITRIC ACID 10 MEQ EFFERVESCENT TABLET,1,Tab,14
POTASSIUM BICARBONATE-CITRIC ACID 10 MEQ EFFERVESCENT TABLET,1,Tab,34
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,1,Tab,14
POTASSIUM BICARBONATE-CITRIC ACID 20 MEQ EFFERVESCENT TABLET,1,Tab,34
POTASSIUM BICARBONATE-CITRIC ACID 25 MEQ EFFERVESCENT TAB,1,Tab,14
POTASSIUM CHLORIDE 10 MEQ/100 ML IV PIGGY BACK,100,mL,130
POTASSIUM CHLORIDE 10 MEQ/50 ML IV PIGGY BACK,50,mL,130
POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,20,mL,45
POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,30,mL,45
POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,10,mL,45
POTASSIUM CHLORIDE 20 MEQ/100 ML IV PIGGY BACK,100,mL,130
POTASSIUM CHLORIDE 20 MEQ/50 ML IV PIGGY BACK,50,mL,130
POTASSIUM CHLORIDE SR 10 MEQ TAB,1,Tab,14
POTASSIUM CHLORIDE SR 10 MEQ TAB,1,Tab,34
"POTASSIUM CHLORIDE SR 10 MEQ TAB, PARTICLES/CRYSTALS",1,Tab,14
"POTASSIUM CHLORIDE SR 20 MEQ TAB, PARTICLES/CRYSTALS",1,Tab,14
"POTASSIUM CHLORIDE SR 20 MEQ TAB, PARTICLES/CRYSTALS",1,Tab,34
POTASSIUM CITRATE ER 5 MEQ (540 MG) TAB,1,Tab,14
"POTASSIUM CITRATE SR 10 MEQ (1,080 MG) TAB",1,Tab,14
"POTASSIUM CITRATE SR 10 MEQ (1,080 MG) TAB",1,Tab,21.67
POTASSIUM IODIDE 1 GRAM/ML ORAL SOLN,5,mL,14
POTASSIUM IODIDE 65 MG/ML ORAL DROPS,5,mL,14
POTASSIUM PHOSPHATE DIBASIC 3 MMOLE/ML IV,15,mL,134.12
POTASSIUM PHOSPHATE DIBASIC 3 MMOLE/ML IV,5,mL,136.37
POTASSIUM PHOSPHATE DIBASIC 4.4 MEQ/ML IV (TPN),15,mL,134.12
"POTASSIUM PHOSPHATE, MONOBASIC 500 MG TAB",1,Tab,14
POVIDONE-IODINE 10 % TOPICAL SOLN,118,mL,14
POVIDONE-IODINE 10 % TOPICAL SOLN,118,mL,34
PRALATREXATE 40 MG/2 ML (20 MG/ML) IV,2,mL,62606.4
PRALIDOXIME 1 GRAM IJ SOLR,1,Vial,464.19
PRAMIPEXOLE 0.25 MG TAB,1,Tab,14
PRAMIPEXOLE 0.5 MG TAB,1,Tab,14
PRAMIPEXOLE 1 MG TAB,1,Tab,14
PRAMIPEXOLE 1 MG TAB,1,Tab,38.49
"PRAMLINTIDE 1,500 MCG/1.5 ML SUB-Q PEN INJECTOR",1.5,mL,2463.91
PRAMOXINE 1 % TOPICAL FOAM,15,g,66.86
PRAMOXINE 1 % TOPICAL FOAM,15,g,155.81
PRAMOXINE-CALAMINE 1 %-8 % LOTION,177,mL,11.44
PRAMOXINE-CALAMINE 1 %-8 % LOTION,177,mL,13.46
PRAMOXINE-CALAMINE 1 %-8 % LOTION,177,mL,14.8
PRAMOXINE-HYDROCORTISONE 1 %-1 % RECTAL CREAM,30,g,461.1
PRASUGREL 10 MG TAB,1,Tab,14
PRASUGREL 5 MG TAB,1,Tab,14
PRASUGREL 5 MG TAB,1,Tab,79.89
PRASUGREL 5 MG TAB,1,Tab,79.89
PRASUGREL 5 MG TAB,1,Tab,137.43
PRAVASTATIN 10 MG TAB,1,Tab,14
PRAVASTATIN 20 MG TAB,1,Tab,14
PRAZOSIN 1 MG CAP,1,Cap,14
PRAZOSIN 1 MG CAP,1,Cap,34
PRAZOSIN 5 MG CAP,1,Cap,14
PRAZOSIN 5 MG CAP,1,Cap,18.74
PRAZOSIN 5 MG CAP,1,Cap,32.25
PREDNISOLONE 15 MG/5 ML ORAL SOLN,5,mL,14
"PREDNISOLONE ACETATE 0.12 % EYE DROPS, SUSP",5,mL,978.46
"PREDNISOLONE ACETATE 1 % EYE DROPS, SUSP",5,mL,364.15
"PREDNISOLONE ACETATE 1 % EYE DROPS, SUSP",5,mL,978.46
PREDNISOLONE SODIUM PHOSPHATE 1 % EYE DROPS,10,mL,394.1
PREDNISOLONE SODIUM PHOSPHATE 15 MG/5 ML ORAL SOLN,5,mL,34
PREDNISONE 1 MG TAB,1,Tab,14
PREDNISONE 10 MG TAB,1,Tab,14
PREDNISONE 20 MG TAB,1,Tab,14
PREDNISONE 5 MG TAB,1,Tab,14
PREDNISONE 5 MG/5 ML ORAL SOLN,5,mL,24.94
PREDNISONE 5 MG/5 ML ORAL SOLN,5,mL,34
PREDNISONE 50 MG TAB,1,Tab,14
PREGABALIN 100 MG CAP,1,Cap,40.75
PREGABALIN 25 MG CAP,1,Cap,15
PREGABALIN 25 MG CAP,1,Cap,37.04
PREGABALIN 50 MG CAP,1,Cap,15
PREGABALIN 50 MG CAP,1,Cap,40.75
PREGABALIN 75 MG CAP,1,Cap,15
PREGABALIN 75 MG CAP,1,Cap,40.75
PRENATAL VITAMIN WITH CALCIUM NO.72-IRON-FA 27 MG-1 MG TAB,1,Tab,14
PRENATAL VITAMINS-IRON FUMARATE 27 MG IRON-FOLIC ACID 0.8 MG TABLET,1,Tab,14
PRIMAQUINE 26.3 MG TAB,1,Tab,14
PRIMIDONE 250 MG TAB,1,Tab,14
PRIMIDONE 250 MG TAB,1,Tab,34
PRIMIDONE 50 MG TAB,1,Tab,14
PROBENECID 500 MG TAB,1,Tab,14
PROBENECID 500 MG TAB,1,Tab,15.59
PROCAINAMIDE 100 MG/ML INJECTION,10,mL,662.23
PROCAINAMIDE 100 MG/ML INJECTION,10,mL,864.67
PROCAINAMIDE 500 MG/ML INJECTION,2,mL,549.57
PROCAINAMIDE 500 MG/ML INJECTION,2,mL,717.11
PROCHLORPERAZINE 25 MG RECTAL SUPPOSITORY,1,Suppository,58.6
PROCHLORPERAZINE 25 MG RECTAL SUPPOSITORY,1,Suppository,88.09
PROCHLORPERAZINE EDISYLATE 5 MG/ML INJECTION,2,mL,45
PROCHLORPERAZINE EDISYLATE 5 MG/ML INJECTION,2,mL,165.74
PROCHLORPERAZINE EDISYLATE 5 MG/ML INJECTION,2,mL,166.94
PROCHLORPERAZINE EDISYLATE 5 MG/ML INJECTION,2,mL,170.35
PROCHLORPERAZINE EDISYLATE 5 MG/ML INJECTION,10,mL,214.09
PROCHLORPERAZINE MALEATE 10 MG TAB,1,Tab,14
PROCHLORPERAZINE MALEATE 10 MG TAB,1,Tab,34
PROCHLORPERAZINE MALEATE 5 MG TAB,1,Tab,14
PROGESTERONE 50 MG/ML IM OIL,10,mL,261.57
PROGESTERONE MICRONIZED 100 MG CAP,1,Cap,14
PROMETHAZINE 12.5 MG RECTAL SUPPOSITORY,1,Suppository,65.56
PROMETHAZINE 12.5 MG RECTAL SUPPOSITORY,1,Suppository,87.56
PROMETHAZINE 12.5 MG TAB,1,Tab,14
PROMETHAZINE 25 MG RECTAL SUPPOSITORY,1,Suppository,44.43
PROMETHAZINE 25 MG RECTAL SUPPOSITORY,1,Suppository,65.56
PROMETHAZINE 25 MG TAB,1,Tab,14
PROMETHAZINE 25 MG/ML INJECTION,1,mL,45
PROMETHAZINE 25 MG/ML INJECTION,1,mL,45
PROMETHAZINE 50 MG RECTAL SUPPOSITORY,1,Suppository,18.36
PROMETHAZINE 50 MG/ML INJECTION,1,mL,45
PROMETHAZINE 50 MG/ML INJECTION,1,mL,45
PROMETHAZINE 50 MG/ML INJECTION,1,mL,45
PROMETHAZINE 6.25 MG/5 ML SYRUP,5,mL,14
PROMETHAZINE-CODEINE 6.25 MG-10 MG/5 ML SYRUP,1,mL,15
PROMETHAZINE-PHENYLEPHRINE 6.25 MG-5 MG/5 ML SYRUP,5,mL,14
PROPAFENONE 150 MG TAB,1,Tab,14
PROPAFENONE 225 MG TAB,1,Tab,14
PROPAFENONE SR 225 MG 12 HR CAP,1,Cap,30.53
PROPAFENONE SR 225 MG 12 HR CAP,1,Cap,54.39
PROPAFENONE SR 225 MG 12 HR CAP,1,Cap,63.54
PROPAFENONE SR 225 MG 12 HR CAP,1,Cap,72.65
PROPAFENONE SR 325 MG 12 HR CAP,1,Cap,80.49
PROPARACAINE 0.5 % EYE DROPS,15,mL,288.73
PROPARACAINE 0.5 % EYE DROPS,15,mL,288.85
PROPOFOL 10 MG/ML IV EMUL,20,mL,52.49
PROPOFOL 10 MG/ML IV EMUL,20,mL,53.78
PROPOFOL 10 MG/ML IV EMUL,20,mL,55.25
PROPOFOL 10 MG/ML IV EMUL,50,mL,130
PROPOFOL 10 MG/ML IV EMUL,100,mL,219.19
PROPOFOL 10 MG/ML IV EMUL,100,mL,224.57
PROPOFOL INFUSION,20,mL,51.57
PROPOFOL INFUSION,50,mL,130
PROPOFOL INFUSION,100,mL,130
PROPOFOL INFUSION,100,mL,215.34
PROPOFOL INFUSION,100,mL,230.72
PROPRANOLOL 1 MG/ML IV,1,mL,57.09
PROPRANOLOL 1 MG/ML IV,1,mL,62.53
PROPRANOLOL 1 MG/ML IV,1,mL,73.67
PROPRANOLOL 1 MG/ML IV,1,mL,90.7
PROPRANOLOL 1 MG/ML IV,1,mL,92.73
PROPRANOLOL 10 MG TAB,1,Tab,14
PROPRANOLOL 120 MG 24 HR SUSTAINED ACTION CAP,1,Cap,14
PROPRANOLOL 20 MG TAB,1,Tab,14
PROPRANOLOL 40 MG TAB,1,Tab,14
PROPRANOLOL 60 MG 24 HR SUSTAINED ACTION CAP,1,Cap,14
PROPRANOLOL 80 MG 24 HR SUSTAINED ACTION CAP,1,Cap,14
PROPRANOLOL 80 MG TAB,1,Tab,14
"PROPYLENE GLYCOL (BULK) 99.5 % (NOT LESS THAN, USP) LIQUID",473,mL,61.53
PROPYLTHIOURACIL 50 MG TAB,1,Tab,14
PROPYLTHIOURACIL 50 MG TAB,1,Tab,16.2
PROPYLTHIOURACIL 50 MG TAB,1,Tab,34
PROTAMINE 10 MG/ML IV,5,mL,90.15
PROTAMINE 10 MG/ML IV,5,mL,113.17
PROTAMINE 10 MG/ML IV,25,mL,310.93
PSEUDOEPHEDRINE 15 MG/5 ML ORAL LIQUID,118,mL,8.53
PSEUDOEPHEDRINE 30 MG TAB,1,Tab,1
PSEUDOEPHEDRINE ER 240 MG TABLET 24 HR,1,Tab,2.98
PSEUDOEPHEDRINE SR 120 MG TAB,1,Tab,1
PSEUDOEPHEDRINE SR 120 MG TAB,1,Tab,1.14
PSEUDOEPHEDRINE SR 120 MG TAB,1,Tab,1.26
PSEUDOEPHEDRINE SR 120 MG TAB,1,Tab,1.48
PSEUDOEPHEDRINE SR 120 MG TAB,1,Tab,1.69
PSEUDOEPHEDRINE-CODEINE-GG 30 MG-10 MG-100 MG/5 ML SYRUP,5,mL,15
PSEUDOEPHEDRINE-GUAIFENESIN SR 60 MG-600 MG 12 HR TAB,1,Tab,14
PSYLLIUM HUSK (ASPARTAME) 3.4 GRAM ORAL POWDER PACKET,1,Packet,1
PSYLLIUM HUSK (ASPARTAME) 3.4 GRAM ORAL POWDER PACKET,1,Packet,1.26
PSYLLIUM HUSK (ASPARTAME) 3.4 GRAM ORAL POWDER PACKET,1,Packet,1.4
PSYLLIUM HUSK 0.52 GRAM CAP,1,Cap,1
PYRAZINAMIDE 500 MG TAB,1,Tab,14
PYRAZINAMIDE 500 MG TAB,1,Tab,15.17
PYRAZINAMIDE 500 MG TAB,1,Tab,22.19
PYRAZINAMIDE 500 MG TAB,1,Tab,27.13
PYRAZINAMIDE 500 MG TAB,1,Tab,38.18
PYRETHRINS-PIPERONYL BUTOXIDE 0.33 %-4 % SHAMPOO,118,mL,17.05
PYRETHRINS-PIPERONYL BUTOXIDE 0.33 %-4 % SHAMPOO,118,mL,17.5
PYRETHRINS-PIPERONYL BUTOXIDE 0.33 %-4 % SHAMPOO,59,mL,21.53
PYRETHRINS-PIPERONYL BUTOXIDE 0.33 %-4 % SHAMPOO,118,mL,26.12
