Last Updated 04/10/2020,,,
,,,
Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030034501,BRAC ORTHOT TLSO VISTA ASPE -C,1200,KY INPT PRICE BFG
77030034501,BRAC ORTHOT TLSO VISTA ASPE -C,1200,KY OTPT PRICE BFG
77030034502,STNT GRFT ENDOVASC FLNCY PLS BARD -H,13876,KY INPT PRICE BFG
77030034502,STNT GRFT ENDOVASC FLNCY PLS BARD -H,13876,KY OTPT PRICE BFG
77030034503,STNT GRFT ENDOVASC FLNCY PLS1 BARD -H,14963,KY INPT PRICE BFG
77030034503,STNT GRFT ENDOVASC FLNCY PLS1 BARD -H,14963,KY OTPT PRICE BFG
77030034504,STNT GRFT ENDOVASC FLNCY PLS BARD -H1,15713,KY INPT PRICE BFG
77030034504,STNT GRFT ENDOVASC FLNCY PLS BARD -H1,15713,KY OTPT PRICE BFG
77030034505,STNT GRFT ENDOVASC FLNCY PLS2 BARD -H1,16463,KY INPT PRICE BFG
77030034505,STNT GRFT ENDOVASC FLNCY PLS2 BARD -H1,16463,KY OTPT PRICE BFG
77030034506,STNT GRFT ENDOVASC FLNCY PLS3 BARD -H1,17213,KY INPT PRICE BFG
77030034506,STNT GRFT ENDOVASC FLNCY PLS3 BARD -H1,17213,KY OTPT PRICE BFG
77030034507,TU ELP W/LRS CHMBR ISBT CARI -D,1458,KY INPT PRICE BFG
77030034507,TU ELP W/LRS CHMBR ISBT CARI -D,1458,KY OTPT PRICE BFG
77030034508,IMPL PENIL REAR TIP EXT TITN COLO -D,2483,KY INPT PRICE BFG
77030034508,IMPL PENIL REAR TIP EXT TITN COLO -D,2483,KY OTPT PRICE BFG
77030034509,NDL ENDOSC BNX ASPIR SYS COVD -D,1440,KY INPT PRICE BFG
77030034509,NDL ENDOSC BNX ASPIR SYS COVD -D,1440,KY OTPT PRICE BFG
77030034510,STNT COR EVROLMS ELUT EXIENCE ABBT -G,5813,KY INPT PRICE BFG
77030034510,STNT COR EVROLMS ELUT EXIENCE ABBT -G,5813,KY OTPT PRICE BFG
77030034511,PK NSL XEROGEL DISOLV ENTM -C,688,KY INPT PRICE BFG
77030034511,PK NSL XEROGEL DISOLV ENTM -C,688,KY OTPT PRICE BFG
77030034512,IMPL PROSTH STAP CUP OCOA C,822,KY INPT PRICE BFG
77030034512,IMPL PROSTH STAP CUP OCOA C,822,KY OTPT PRICE BFG
77030034513,GRFT BN DBM PTTY BIOREADY 1ML REGE -C,882,KY INPT PRICE BFG
77030034513,GRFT BN DBM PTTY BIOREADY 1ML REGE -C,882,KY OTPT PRICE BFG
77030034514,GRFT BN DBM PTTY BIOREADY 2ML REGE -C,1876,KY INPT PRICE BFG
77030034514,GRFT BN DBM PTTY BIOREADY 2ML REGE -C,1876,KY OTPT PRICE BFG
77030034515,GRFT BN DBM PTTY BIOREADY 5ML REGE -F,3750,KY INPT PRICE BFG
77030034515,GRFT BN DBM PTTY BIOREADY 5ML REGE -F,3750,KY OTPT PRICE BFG
77030034516,GRFT BN DBM PTTY BIOREADY 10ML REGE -G,6750,KY INPT PRICE BFG
77030034516,GRFT BN DBM PTTY BIOREADY 10ML REGE -G,6750,KY OTPT PRICE BFG
77030034517,GRFT BN DBM PTTY W/CHIP REGE -C,1500,KY INPT PRICE BFG
77030034517,GRFT BN DBM PTTY W/CHIP REGE -C,1500,KY OTPT PRICE BFG
77030034518,GRFT BN DBM PTTY W/CHIP REGE -F,3750,KY INPT PRICE BFG
77030034518,GRFT BN DBM PTTY W/CHIP REGE -F,3750,KY OTPT PRICE BFG
77030034519,GRFT BN DBM PTTY W/CHIP REGE -H,13500,KY INPT PRICE BFG
77030034519,GRFT BN DBM PTTY W/CHIP REGE -H,13500,KY OTPT PRICE BFG
77030034520,SPCR SPN CANC CORT REGE -G,6320,KY INPT PRICE BFG
77030034520,SPCR SPN CANC CORT REGE -G,6320,KY OTPT PRICE BFG
77030034521,GRFT DBM SPN BRDG REGE -G1,11250,KY INPT PRICE BFG
77030034521,GRFT DBM SPN BRDG REGE -G1,11250,KY OTPT PRICE BFG
77030034522,GRFT DBM SPN BRDG REGE -I1,22500,KY INPT PRICE BFG
77030034522,GRFT DBM SPN BRDG REGE -I1,22500,KY OTPT PRICE BFG
77030034523,GRFT DBM SPN BRDG REGE -J,35700,KY INPT PRICE BFG
77030034523,GRFT DBM SPN BRDG REGE -J,35700,KY OTPT PRICE BFG
77030034524,GRFT BN DBM FOAM REGE -F,5626,KY INPT PRICE BFG
77030034524,GRFT BN DBM FOAM REGE -F,5626,KY OTPT PRICE BFG
77030034525,GRFT BN DBM FOAM REGE -H,15000,KY INPT PRICE BFG
77030034525,GRFT BN DBM FOAM REGE -H,15000,KY OTPT PRICE BFG
77030034526,GRFT BN DBM FOAM REGE -G1,11250,KY INPT PRICE BFG
77030034526,GRFT BN DBM FOAM REGE -G1,11250,KY OTPT PRICE BFG
77030034527,GRFT ALLGRFT BN STRP REGE -G,6750,KY INPT PRICE BFG
77030034527,GRFT ALLGRFT BN STRP REGE -G,6750,KY OTPT PRICE BFG
77030034528,GRFT ALLGRFT BN STRP REGE -H,15000,KY INPT PRICE BFG
77030034528,GRFT ALLGRFT BN STRP REGE -H,15000,KY OTPT PRICE BFG
77030034529,GRFT ALLGRFT BN STRP REGE -I1,26250,KY INPT PRICE BFG
77030034529,GRFT ALLGRFT BN STRP REGE -I1,26250,KY OTPT PRICE BFG
77030034530,GRFT ALLGRFT BN STRP REGE -K1,45000,KY INPT PRICE BFG
77030034530,GRFT ALLGRFT BN STRP REGE -K1,45000,KY OTPT PRICE BFG
77030034531,BLD SHV FLL RAD ELITE S&N -B,243,KY INPT PRICE BFG
77030034531,BLD SHV FLL RAD ELITE S&N -B,243,KY OTPT PRICE BFG
77030034532,BLD HIP AG PLS STRY -B,435,KY INPT PRICE BFG
77030034532,BLD HIP AG PLS STRY -B,435,KY OTPT PRICE BFG
77030034533,BUR ARTHROSCP RND LNG STRY -B,461,KY INPT PRICE BFG
77030034533,BUR ARTHROSCP RND LNG STRY -B,461,KY OTPT PRICE BFG
77030034534,NAIL IM GAM3 KT STRY -H1,17999,KY INPT PRICE BFG
77030034534,NAIL IM GAM3 KT STRY -H1,17999,KY OTPT PRICE BFG
77030034535,COIL EMB DTCH TRGT STRY -H,13966,KY INPT PRICE BFG
77030034535,COIL EMB DTCH TRGT STRY -H,13966,KY OTPT PRICE BFG
77030034536,COIL EMB DTCH TRGT 4X8 STRY -H,13217,KY INPT PRICE BFG
77030034536,COIL EMB DTCH TRGT 4X8 STRY -H,13217,KY OTPT PRICE BFG
77030034537,BLD LARYN MILLR GRN RUSCH DSP TELE -A,21,KY INPT PRICE BFG
77030034537,BLD LARYN MILLR GRN RUSCH DSP TELE -A,21,KY OTPT PRICE BFG
77030034538,BLD SAW RAYHACK WRGH -B,474,KY INPT PRICE BFG
77030034538,BLD SAW RAYHACK WRGH -B,474,KY OTPT PRICE BFG
77030034539,PAD TRAUM HEMO QCLOT ZMED -B,423,KY INPT PRICE BFG
77030034539,PAD TRAUM HEMO QCLOT ZMED -B,423,KY OTPT PRICE BFG
77030034540,BLD LARYN MCGRTH MAC DISP COVD -B,57,KY INPT PRICE BFG
77030034540,BLD LARYN MCGRTH MAC DISP COVD -B,57,KY OTPT PRICE BFG
77030034541,ANCHR SUT PEEK BIOM -F,3556,KY INPT PRICE BFG
77030034541,ANCHR SUT PEEK BIOM -F,3556,KY OTPT PRICE BFG
77030034542,CATH US SNDSTAR ECO J&J -H1,16898,KY INPT PRICE BFG
77030034542,CATH US SNDSTAR ECO J&J -H1,16898,KY OTPT PRICE BFG
77030034543,GRFT MICROMTRX PARTIC DRPSHP 20MG,23,KY INPT PRICE BFG
77030034543,GRFT MICROMTRX PARTIC DRPSHP 20MG,23,KY OTPT PRICE BFG
77030034544,GRFT MICROMTRX PARTIC DRPSHP 30MG,25,KY INPT PRICE BFG
77030034544,GRFT MICROMTRX PARTIC DRPSHP 30MG,25,KY OTPT PRICE BFG
77030034545,GRFT MICROMTRX PARTIC DRPSHP 60MG,17,KY INPT PRICE BFG
77030034545,GRFT MICROMTRX PARTIC DRPSHP 60MG,17,KY OTPT PRICE BFG
77030034546,GRFT MTRX PELV FLR 4X12CM ACEL -H,11340,KY INPT PRICE BFG
77030034546,GRFT MTRX PELV FLR 4X12CM ACEL -H,11340,KY OTPT PRICE BFG
77030034547,GRFT MTRX PELV FLR 5X5CM ACEL -G,5910,KY INPT PRICE BFG
77030034547,GRFT MTRX PELV FLR 5X5CM ACEL -G,5910,KY OTPT PRICE BFG
77030034548,GRFT MTRX PELV FLR 7X10CM ACEL -H1,16538,KY INPT PRICE BFG
77030034548,GRFT MTRX PELV FLR 7X10CM ACEL -H1,16538,KY OTPT PRICE BFG
77030034549,GRFT MTRX PELV FLR10X15CM ACEL -J,35438,KY INPT PRICE BFG
77030034549,GRFT MTRX PELV FLR10X15CM ACEL -J,35438,KY OTPT PRICE BFG
77030034550,GRFT WND MTRX CYTAL FEN2 3X3.5CM 10.5SQ CM,49,KY INPT PRICE BFG
77030034550,GRFT WND MTRX CYTAL FEN2 3X3.5CM 10.5SQ CM,49,KY OTPT PRICE BFG
77030034551,GRFT WND MTRX CYTAL FEN2 3X7CM 21SQCM,49,KY INPT PRICE BFG
77030034551,GRFT WND MTRX CYTAL FEN2 3X7CM 21SQCM,49,KY OTPT PRICE BFG
77030034552,GRFT WND MTRX CYTAL MULTLYR 5X5 25SQ CM,243,KY INPT PRICE BFG
77030034552,GRFT WND MTRX CYTAL MULTLYR 5X5 25SQ CM,243,KY OTPT PRICE BFG
77030034553,GRFT WND MTRX CYTAL MULTLYR 7X10 70SQ CM,128,KY INPT PRICE BFG
77030034553,GRFT WND MTRX CYTAL MULTLYR 7X10 70SQ CM,128,KY OTPT PRICE BFG
77030034554,GRFT WND MTRX CYTAL MULTLYR 10X15 150SQ CM,107,KY INPT PRICE BFG
77030034554,GRFT WND MTRX CYTAL MULTLYR 10X15 150SQ CM,107,KY OTPT PRICE BFG
77030034555,GRFT DBM SPNG CUBE CANC ZIMM -F,4876,KY INPT PRICE BFG
77030034555,GRFT DBM SPNG CUBE CANC ZIMM -F,4876,KY OTPT PRICE BFG
77030034556,PRB MARGN DETECT LUMPECTMY DISP DUNE -G,5473,KY INPT PRICE BFG
77030034556,PRB MARGN DETECT LUMPECTMY DISP DUNE -G,5473,KY OTPT PRICE BFG
77030034557,DRSG WND FIBRACOL PLS CLLGN AG STGN -B,57,KY INPT PRICE BFG
77030034557,DRSG WND FIBRACOL PLS CLLGN AG STGN -B,57,KY OTPT PRICE BFG
77030034558,JNT TOE HNG SWNSN WRGH -G1,8776,KY INPT PRICE BFG
77030034558,JNT TOE HNG SWNSN WRGH -G1,8776,KY OTPT PRICE BFG
77030034559,THMB IMPL TRAPZM SWNSN WRGH -H1,15323,KY INPT PRICE BFG
77030034559,THMB IMPL TRAPZM SWNSN WRGH -H1,15323,KY OTPT PRICE BFG
77030034560,HNDPC IRR VRSAJET 15D DISP S&N -F,3684,KY INPT PRICE BFG
77030034560,HNDPC IRR VRSAJET 15D DISP S&N -F,3684,KY OTPT PRICE BFG
77030034561,LIGATOR VRCES ESOPH COOK -D,1430,KY INPT PRICE BFG
77030034561,LIGATOR VRCES ESOPH COOK -D,1430,KY OTPT PRICE BFG
77030034562,CATH HD DURAMX ANGI -C,1500,KY INPT PRICE BFG
77030034562,CATH HD DURAMX ANGI -C,1500,KY OTPT PRICE BFG
77030034563,SCR FT CANN COMP MIC TI ARTH -D,2213,KY INPT PRICE BFG
77030034563,SCR FT CANN COMP MIC TI ARTH -D,2213,KY OTPT PRICE BFG
77030034564,BIT DRL CANN DISP ARTH -C,1073,KY INPT PRICE BFG
77030034564,BIT DRL CANN DISP ARTH -C,1073,KY OTPT PRICE BFG
77030034565,CLP ATRI LAA EXCL FLX ATRC -G1,8250,KY INPT PRICE BFG
77030034565,CLP ATRI LAA EXCL FLX ATRC -G1,8250,KY OTPT PRICE BFG
77030034566,SPL SPN TRNST LORDSD GLBM -H,1391,KY INPT PRICE BFG
77030034566,SPL SPN TRNST LORDSD GLBM -H,1391,KY OTPT PRICE BFG
77030034567,PLT SPCR SPN INTRCNTNTL GLBM -I2,31600,KY INPT PRICE BFG
77030034567,PLT SPCR SPN INTRCNTNTL GLBM -I2,31600,KY OTPT PRICE BFG
77030034568,SCR SPN SI HA COAT FA GLBM -F,3950,KY INPT PRICE BFG
77030034568,SCR SPN SI HA COAT FA GLBM -F,3950,KY OTPT PRICE BFG
77030034569,SPCR SPN TRNSCNTNL PEK GLBM -J,37526,KY INPT PRICE BFG
77030034569,SPCR SPN TRNSCNTNL PEK GLBM -J,37526,KY OTPT PRICE BFG
77030034570,RETRCTR ENDOSC STRP LGHT J&J -C,698,KY INPT PRICE BFG
77030034570,RETRCTR ENDOSC STRP LGHT J&J -C,698,KY OTPT PRICE BFG
77030034571,CATH CSF EVD J&J -F,5550,KY INPT PRICE BFG
77030034571,CATH CSF EVD J&J -F,5550,KY OTPT PRICE BFG
77030034572,CATH EP ABL BIDR WEBSTR J&J -F,3623,KY INPT PRICE BFG
77030034572,CATH EP ABL BIDR WEBSTR J&J -F,3623,KY OTPT PRICE BFG
77030034573,CATH EP DX VAR LASSO NAV ECO J&J -H,10868,KY INPT PRICE BFG
77030034573,CATH EP DX VAR LASSO NAV ECO J&J -H,10868,KY OTPT PRICE BFG
77030034574,CATH SHTH GD MOBICATH J&J -G,5153,KY INPT PRICE BFG
77030034574,CATH SHTH GD MOBICATH J&J -G,5153,KY OTPT PRICE BFG
77030034575,CATH EP DUODECAPLR J&J -G1,7246,KY INPT PRICE BFG
77030034575,CATH EP DUODECAPLR J&J -G1,7246,KY OTPT PRICE BFG
77030034576,GRFT ACEL DERM FLXHD PLBL 6X12CM 72 SQ CM,215,KY INPT PRICE BFG
77030034576,GRFT ACEL DERM FLXHD PLBL 6X12CM 72 SQ CM,215,KY OTPT PRICE BFG
77030034577,TU ET EMG NUVA -D,1535,KY INPT PRICE BFG
77030034577,TU ET EMG NUVA -D,1535,KY OTPT PRICE BFG
77030034578,SCR SPN XCORE LOK NUVA -B,790,KY INPT PRICE BFG
77030034578,SCR SPN XCORE LOK NUVA -B,790,KY OTPT PRICE BFG
77030034579,SCR SHNK SPN PLIF 3Z MAS NUVA -E,3358,KY INPT PRICE BFG
77030034579,SCR SHNK SPN PLIF 3Z MAS NUVA -E,3358,KY OTPT PRICE BFG
77030034580,SCR SPN MAS PLIF SHNK NUVA -E,3358,KY INPT PRICE BFG
77030034580,SCR SPN MAS PLIF SHNK NUVA -E,3358,KY OTPT PRICE BFG
77030034581,SCR SPN DISTR MAXCESS NUVA -C,1146,KY INPT PRICE BFG
77030034581,SCR SPN DISTR MAXCESS NUVA -C,1146,KY OTPT PRICE BFG
77030034582,ROD SPN CONN ROT NUVA -H,6320,KY INPT PRICE BFG
77030034582,ROD SPN CONN ROT NUVA -H,6320,KY OTPT PRICE BFG
77030034583,SCR SPN ST VAR NUVA -F,1580,KY INPT PRICE BFG
77030034583,SCR SPN ST VAR NUVA -F,1580,KY OTPT PRICE BFG
77030034584,PLT SPN ARCHON 2LV NUVA -G,7506,KY INPT PRICE BFG
77030034584,PLT SPN ARCHON 2LV NUVA -G,7506,KY OTPT PRICE BFG
77030034585,PIN SPN FIX ACP TEMP NUVA -B,514,KY INPT PRICE BFG
77030034585,PIN SPN FIX ACP TEMP NUVA -B,514,KY OTPT PRICE BFG
77030034586,NDL BX BN MARW REGE -B,276,KY INPT PRICE BFG
77030034586,NDL BX BN MARW REGE -B,276,KY OTPT PRICE BFG
77030034587,NDL EXTRCT BN MARW REGE -B,276,KY INPT PRICE BFG
77030034587,NDL EXTRCT BN MARW REGE -B,276,KY OTPT PRICE BFG
77030034588,GRFT BN SUB MRSL MACRO 15CC STRY -G1,7733,KY INPT PRICE BFG
77030034588,GRFT BN SUB MRSL MACRO 15CC STRY -G1,7733,KY OTPT PRICE BFG
77030034589,GRFT BN SUB MRSL MACRO 30CC STRY -I,12256,KY INPT PRICE BFG
77030034589,GRFT BN SUB MRSL MACRO 30CC STRY -I,12256,KY OTPT PRICE BFG
77030034590,GRFT BN SUB FOAM FLO VTOS 5CC STRY -F,3750,KY INPT PRICE BFG
77030034590,GRFT BN SUB FOAM FLO VTOS 5CC STRY -F,3750,KY OTPT PRICE BFG
77030034591,GRFT BN SUB FOAM FLO VTOS 10CC STRY -F,6750,KY INPT PRICE BFG
77030034591,GRFT BN SUB FOAM FLO VTOS 10CC STRY -F,6750,KY OTPT PRICE BFG
77030034592,GRFT BN SUB FOAM STRP 5CC STRY -F,4688,KY INPT PRICE BFG
77030034592,GRFT BN SUB FOAM STRP 5CC STRY -F,4688,KY OTPT PRICE BFG
77030034594,BRAC ORTHOT LUM 627 VISTA ASPE -B,600,KY INPT PRICE BFG
77030034594,BRAC ORTHOT LUM 627 VISTA ASPE -B,600,KY OTPT PRICE BFG
77030034595,FBR LSR HOLM 365UM DISP FRTC -C,1183,KY INPT PRICE BFG
77030034595,FBR LSR HOLM 365UM DISP FRTC -C,1183,KY OTPT PRICE BFG
77030034596,FBR LSR HOLM 273UM DISP FRTC -C,1183,KY INPT PRICE BFG
77030034596,FBR LSR HOLM 273UM DISP FRTC -C,1183,KY OTPT PRICE BFG
77030034597,ROD SPN CD-H SOLERA CP4 STR MEDT -F,5688,KY INPT PRICE BFG
77030034597,ROD SPN CD-H SOLERA CP4 STR MEDT -F,5688,KY OTPT PRICE BFG
77030034598,ROD SPN CD-H SOLERA CP4 CRV MEDT -F,3872,KY INPT PRICE BFG
77030034598,ROD SPN CD-H SOLERA CP4 CRV MEDT -F,3872,KY OTPT PRICE BFG
77030034599,ROD SPN CD-H SOLERA CCM STR MEDT -F,5926,KY INPT PRICE BFG
77030034599,ROD SPN CD-H SOLERA CCM STR MEDT -F,5926,KY OTPT PRICE BFG
77030034600,ROD SPN CD-H SOLERA CCM STR LNG MEDT -H,12293,KY INPT PRICE BFG
77030034600,ROD SPN CD-H SOLERA CCM STR LNG MEDT -H,12293,KY OTPT PRICE BFG
77030034601,ROD SPN CD-H SOLERA CCM CRV MEDT -D,2766,KY INPT PRICE BFG
77030034601,ROD SPN CD-H SOLERA CCM CRV MEDT -D,2766,KY OTPT PRICE BFG
77030034602,ROD SPN CD-H SOLERA PLS STR MEDT -G1,11756,KY INPT PRICE BFG
77030034602,ROD SPN CD-H SOLERA PLS STR MEDT -G1,11756,KY OTPT PRICE BFG
77030034603,ROD SPN CD-H SOLERA PLS STR LNG MEDT -H,13359,KY INPT PRICE BFG
77030034603,ROD SPN CD-H SOLERA PLS STR LNG MEDT -H,13359,KY OTPT PRICE BFG
77030034604,ROD SPN CD-H SOLERA CP4 STR LNG MEDT -G,6257,KY INPT PRICE BFG
77030034604,ROD SPN CD-H SOLERA CP4 STR LNG MEDT -G,6257,KY OTPT PRICE BFG
77030034605,ROD SPN CD-H SOLERA AL STR LNG MEDT -G,6921,KY INPT PRICE BFG
77030034605,ROD SPN CD-H SOLERA AL STR LNG MEDT -G,6921,KY OTPT PRICE BFG
77030034606,ROD SPN CD-H SOLERA CCM STR MEDT -G1,10689,KY INPT PRICE BFG
77030034606,ROD SPN CD-H SOLERA CCM STR MEDT -G1,10689,KY OTPT PRICE BFG
77030034607,ROD SPN CD-H SOLERA CCM CRV MEDT -F,5475,KY INPT PRICE BFG
77030034607,ROD SPN CD-H SOLERA CCM CRV MEDT -F,5475,KY OTPT PRICE BFG
77030034608,ROD SPN CD-H SOLERA PLS CCM STR MEDT -G1,9718,KY INPT PRICE BFG
77030034608,ROD SPN CD-H SOLERA PLS CCM STR MEDT -G1,9718,KY OTPT PRICE BFG
77030034609,SPCR SPN VERT STK CPSTN PEK MEDT -I2,28440,KY INPT PRICE BFG
77030034609,SPCR SPN VERT STK CPSTN PEK MEDT -I2,28440,KY OTPT PRICE BFG
77030034610,SPCR SPN VERT PERIMTR MEDT -I3,32517,KY INPT PRICE BFG
77030034610,SPCR SPN VERT PERIMTR MEDT -I3,32517,KY OTPT PRICE BFG
77030034611,SCR SPN MA CD-H SOLERA MAS MEDT -G,7900,KY INPT PRICE BFG
77030034611,SCR SPN MA CD-H SOLERA MAS MEDT -G,7900,KY OTPT PRICE BFG
77030034612,SCR SPN MA CD-H SOLERA MAS MEDT -H,14616,KY INPT PRICE BFG
77030034612,SCR SPN MA CD-H SOLERA MAS MEDT -H,14616,KY OTPT PRICE BFG
77030034613,CRSLNK SPN ADJ MAS VRTX SEL XS MEDT -H,13928,KY INPT PRICE BFG
77030034613,CRSLNK SPN ADJ MAS VRTX SEL XS MEDT -H,13928,KY OTPT PRICE BFG
77030034614,CRSLNK SPN ADJ MAS VRTX SEL MEDT -H,12664,KY INPT PRICE BFG
77030034614,CRSLNK SPN ADJ MAS VRTX SEL MEDT -H,12664,KY OTPT PRICE BFG
77030034615,ROD SPN PRECUT STD VRTX MEDT -F,4740,KY INPT PRICE BFG
77030034615,ROD SPN PRECUT STD VRTX MEDT -F,4740,KY OTPT PRICE BFG
77030034616,SCR SPN PDCL OG TSRH 3DX MEDT -G,7900,KY INPT PRICE BFG
77030034616,SCR SPN PDCL OG TSRH 3DX MEDT -G,7900,KY OTPT PRICE BFG
77030034617,SCR SPN PDCL OG TSRH 3DX MEDT -G1,8904,KY INPT PRICE BFG
77030034617,SCR SPN PDCL OG TSRH 3DX MEDT -G1,8904,KY OTPT PRICE BFG
77030034618,SCR SPN PDCL OG TSRH 3DX SHT MEDT -G,6716,KY INPT PRICE BFG
77030034618,SCR SPN PDCL OG TSRH 3DX SHT MEDT -G,6716,KY OTPT PRICE BFG
77030034619,SCR SPR PDCL OG HA TSRH 3DX MEDT -G1,9876,KY INPT PRICE BFG
77030034619,SCR SPR PDCL OG HA TSRH 3DX MEDT -G1,9876,KY OTPT PRICE BFG
77030034620,SCR SPN PDCL OG TSRH 3DX MEDT -F,5136,KY INPT PRICE BFG
77030034620,SCR SPN PDCL OG TSRH 3DX MEDT -F,5136,KY OTPT PRICE BFG
77030034621,ENDCAP SPN XVBR ALTTD MEDT -F,4346,KY INPT PRICE BFG
77030034621,ENDCAP SPN XVBR ALTTD MEDT -F,4346,KY OTPT PRICE BFG
77030034622,SCR SPN PDCL ST FIRBRD ORTH -F,3950,KY INPT PRICE BFG
77030034622,SCR SPN PDCL ST FIRBRD ORTH -F,3950,KY OTPT PRICE BFG
77030034623,SCR SPN PRI SD LONSTR ORTH -C,1580,KY INPT PRICE BFG
77030034623,SCR SPN PRI SD LONSTR ORTH -C,1580,KY OTPT PRICE BFG
77030034624,SCR SPN RSCU SD LONSTR ORTH -C,1580,KY INPT PRICE BFG
77030034624,SCR SPN RSCU SD LONSTR ORTH -C,1580,KY OTPT PRICE BFG
77030034625,PLT CVR SPN LONSTR ORTH -D,2370,KY INPT PRICE BFG
77030034625,PLT CVR SPN LONSTR ORTH -D,2370,KY OTPT PRICE BFG
77030034626,LIGASURE SM JAW SEAL OPN SURG COVD -E,2291,KY INPT PRICE BFG
77030034626,LIGASURE SM JAW SEAL OPN SURG COVD -E,2291,KY OTPT PRICE BFG
77030034627,PRB VITRCMY ANT CENTUR ALCN -G1,6715,KY INPT PRICE BFG
77030034627,PRB VITRCMY ANT CENTUR ALCN -G1,6715,KY OTPT PRICE BFG
77030034628,LIGASURE LAP SEAL DIV MD COVD -F,2634,KY INPT PRICE BFG
77030034628,LIGASURE LAP SEAL DIV MD COVD -F,2634,KY OTPT PRICE BFG
77030034629,MRKR BX BRST HYDRMK BRL SS DVMP -B,526,KY INPT PRICE BFG
77030034629,MRKR BX BRST HYDRMK BRL SS DVMP -B,526,KY OTPT PRICE BFG
77030034630,MRKR BX BRST HYDRMK BRL TI DVMP -B,526,KY INPT PRICE BFG
77030034630,MRKR BX BRST HYDRMK BRL TI DVMP -B,526,KY OTPT PRICE BFG
77030034631,MRKR BX BRST HYDRMK OPN TI DVMP -B,526,KY INPT PRICE BFG
77030034631,MRKR BX BRST HYDRMK OPN TI DVMP -B,526,KY OTPT PRICE BFG
77030034632,MRKR BX BRST HYDRMRK BTRFLY TI DVMP -B,526,KY INPT PRICE BFG
77030034632,MRKR BX BRST HYDRMRK BTRFLY TI DVMP -B,526,KY OTPT PRICE BFG
77030034633,MRKR BX BRST HYDRMK OPN SS DVMP -B,526,KY INPT PRICE BFG
77030034633,MRKR BX BRST HYDRMK OPN SS DVMP -B,526,KY OTPT PRICE BFG
77030034634,MRKR BX BRST HYDRMK BRL SHRT TI DVMP -B,526,KY INPT PRICE BFG
77030034634,MRKR BX BRST HYDRMK BRL SHRT TI DVMP -B,526,KY OTPT PRICE BFG
77030034635,MRKR BX BRST HYDRMK OPN SHRT TI DVMP -B,526,KY INPT PRICE BFG
77030034635,MRKR BX BRST HYDRMK OPN SHRT TI DVMP -B,526,KY OTPT PRICE BFG
77030034636,SEED BRCHY LOAD STR COM1 0.7-1.0 ISOA -B,638,KY INPT PRICE BFG
77030034636,SEED BRCHY LOAD STR COM1 0.7-1.0 ISOA -B,638,KY OTPT PRICE BFG
77030034637,SEED BRCHY LOAD STR COM2 0.7-1.0 ISOA -B,676,KY INPT PRICE BFG
77030034637,SEED BRCHY LOAD STR COM2 0.7-1.0 ISOA -B,676,KY OTPT PRICE BFG
77030034638,SEED BRCHY LOOSE CESIUM 0.7-1.0 ISOA -B,376,KY INPT PRICE BFG
77030034638,SEED BRCHY LOOSE CESIUM 0.7-1.0 ISOA -B,376,KY OTPT PRICE BFG
77030034639,SEED BRCHY LOAD STR COM1 1.01-2.0 ISOA -B,713,KY INPT PRICE BFG
77030034639,SEED BRCHY LOAD STR COM1 1.01-2.0 ISOA -B,713,KY OTPT PRICE BFG
77030034640,SEED BRCHY LOAD STR COM2 1.01-2.0 ISOA -B,750,KY INPT PRICE BFG
77030034640,SEED BRCHY LOAD STR COM2 1.01-2.0 ISOA -B,750,KY OTPT PRICE BFG
77030034641,SEED BRCHY LOOSE CESIUM 1.01-2.0 ISOA -B,450,KY INPT PRICE BFG
77030034641,SEED BRCHY LOOSE CESIUM 1.01-2.0 ISOA -B,450,KY OTPT PRICE BFG
77030034642,SEED BRCHY LOAD STR COM1 2.01-3.0 ISOA -C,788,KY INPT PRICE BFG
77030034642,SEED BRCHY LOAD STR COM1 2.01-3.0 ISOA -C,788,KY OTPT PRICE BFG
77030034643,SEED BRCHY LOAD STR COM2 2.01-3.0 ISOA -C,826,KY INPT PRICE BFG
77030034643,SEED BRCHY LOAD STR COM2 2.01-3.0 ISOA -C,826,KY OTPT PRICE BFG
77030034644,SEED BRCHY LOOSE CESIUM 2.01-3.0 ISOA -B,526,KY INPT PRICE BFG
77030034644,SEED BRCHY LOOSE CESIUM 2.01-3.0 ISOA -B,526,KY OTPT PRICE BFG
77030034645,SEED BRCHY LOAD STR COM1 3.01-4.0 ISOA -C,863,KY INPT PRICE BFG
77030034645,SEED BRCHY LOAD STR COM1 3.01-4.0 ISOA -C,863,KY OTPT PRICE BFG
77030034646,SEED BRCHY LOAD STR COM2 3.01-4.0 ISOA -C,900,KY INPT PRICE BFG
77030034646,SEED BRCHY LOAD STR COM2 3.01-4.0 ISOA -C,900,KY OTPT PRICE BFG
77030034647,SEED BRCHY LOOSE CESIUM 3.01-4.0 ISOA -B,600,KY INPT PRICE BFG
77030034647,SEED BRCHY LOOSE CESIUM 3.01-4.0 ISOA -B,600,KY OTPT PRICE BFG
77030034648,SEED BRCHY LOAD STR COM1 4.01-5.0 ISOA -C,938,KY INPT PRICE BFG
77030034648,SEED BRCHY LOAD STR COM1 4.01-5.0 ISOA -C,938,KY OTPT PRICE BFG
